"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-dead-sea-springs-nature-refuge","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-dead-sea-springs-nature-refuge","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
