"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mapleton","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-mapleton","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-mapleton","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-mapleton","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-mapleton","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-mapleton","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-mapleton","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-mapleton","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-mapleton","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-mapleton","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-mapleton","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-mapleton","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-mapleton","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
