"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bunyaville","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-bunyaville","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-bunyaville","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-bunyaville","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-bunyaville","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-bunyaville","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-bunyaville","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
