"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
