"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-great-sandy","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"national-park-great-sandy","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-great-sandy","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-great-sandy","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"national-park-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"national-park-great-sandy","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-great-sandy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-great-sandy","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"national-park-great-sandy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-great-sandy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-great-sandy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-great-sandy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-great-sandy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-great-sandy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
