"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-spicers-gap-road","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-spicers-gap-road","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-spicers-gap-road","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"conservation-park-spicers-gap-road","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
