"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burdekin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
