"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ravensbourne","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"national-park-ravensbourne","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-ravensbourne","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-ravensbourne","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-ravensbourne","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-ravensbourne","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-ravensbourne","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-ravensbourne","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-ravensbourne","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-ravensbourne","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-ravensbourne","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"national-park-ravensbourne","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-ravensbourne","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-ravensbourne","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-ravensbourne","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-ravensbourne","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
