"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-innisfail","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-innisfail","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"biogeographic-subregion-innisfail","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-innisfail","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-innisfail","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-innisfail","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-innisfail","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
