"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-west","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"regional-plan-north-west","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-north-west","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-north-west","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-north-west","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"regional-plan-north-west","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-north-west","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"regional-plan-north-west","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-north-west","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-north-west","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-north-west","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-north-west","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-north-west","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-north-west","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-north-west","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-north-west","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-north-west","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"regional-plan-north-west","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-north-west","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-north-west","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-north-west","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-north-west","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-north-west","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
