"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-gorge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-tully-gorge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-tully-gorge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-tully-gorge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-tully-gorge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-tully-gorge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-tully-gorge","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-tully-gorge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"national-park-tully-gorge","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
