"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"fish-habitat-area-dallachy-creek","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-dallachy-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fish-habitat-area-dallachy-creek","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-dallachy-creek","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"fish-habitat-area-dallachy-creek","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
