"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-aurukun","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-aurukun","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-aurukun","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-aurukun","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-aurukun","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-aurukun","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-aurukun","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-aurukun","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-aurukun","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-aurukun","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-aurukun","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-aurukun","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-aurukun","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-aurukun","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-aurukun","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-aurukun","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-aurukun","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-aurukun","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-aurukun","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-aurukun","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-aurukun","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-aurukun","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-aurukun","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-aurukun","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
