"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-lake-eyre","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"drainage-division-lake-eyre","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"drainage-division-lake-eyre","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
