"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-townsville-town-common","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"conservation-park-townsville-town-common","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-townsville-town-common","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-townsville-town-common","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-townsville-town-common","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-townsville-town-common","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"conservation-park-townsville-town-common","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"conservation-park-townsville-town-common","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"conservation-park-townsville-town-common","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"conservation-park-townsville-town-common","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"conservation-park-townsville-town-common","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"conservation-park-townsville-town-common","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"conservation-park-townsville-town-common","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"conservation-park-townsville-town-common","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-townsville-town-common","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-townsville-town-common","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
