"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
