"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moreton-basin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-moreton-basin","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-moreton-basin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
