"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-southern-gulf-aggregation","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
