"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
