"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mareeba","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-mareeba","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-mareeba","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"lga-mareeba","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"lga-mareeba","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-mareeba","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-mareeba","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-mareeba","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-mareeba","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-mareeba","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-mareeba","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-mareeba","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-mareeba","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-mareeba","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-mareeba","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-mareeba","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-mareeba","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-mareeba","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-mareeba","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-mareeba","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-mareeba","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-mareeba","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-mareeba","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"lga-mareeba","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-mareeba","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
