"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
