"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lochern","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-lochern","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-lochern","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-lochern","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-lochern","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-lochern","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-lochern","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-lochern","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"national-park-lochern","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"national-park-lochern","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"national-park-lochern","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-lochern","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-lochern","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-lochern","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-lochern","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"national-park-lochern","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"national-park-lochern","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-lochern","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"national-park-lochern","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-lochern","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-lochern","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-lochern","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-lochern","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-lochern","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"national-park-lochern","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-lochern","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-lochern","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-lochern","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-lochern","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-lochern","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"national-park-lochern","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-lochern","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-lochern","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"national-park-lochern","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-lochern","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-lochern","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"national-park-lochern","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-lochern","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-lochern","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-lochern","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-lochern","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-lochern","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-lochern","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-lochern","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-lochern","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-lochern","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-lochern","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-lochern","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-lochern","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-lochern","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-lochern","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"national-park-lochern","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-lochern","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-lochern","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-lochern","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"national-park-lochern","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"national-park-lochern","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-lochern","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-lochern","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-lochern","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"national-park-lochern","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-lochern","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"national-park-lochern","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-lochern","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-lochern","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-lochern","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"national-park-lochern","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"national-park-lochern","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-lochern","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-lochern","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-lochern","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-lochern","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"national-park-lochern","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-lochern","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-lochern","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-lochern","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-lochern","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-lochern","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
