"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-coral-sea","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-coral-sea","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"ibra-subregion-coral-sea","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-coral-sea","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"ibra-subregion-coral-sea","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"ibra-subregion-coral-sea","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"ibra-subregion-coral-sea","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"ibra-subregion-coral-sea","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"ibra-subregion-coral-sea","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-coral-sea","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-coral-sea","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
