"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-southern-downs","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-southern-downs","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"lga-southern-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-southern-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-southern-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-southern-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-southern-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-southern-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-southern-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-southern-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-southern-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-southern-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-southern-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-southern-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-southern-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-southern-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-southern-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-southern-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"lga-southern-downs","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"lga-southern-downs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-southern-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-southern-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-southern-downs","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"lga-southern-downs","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
