"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-torres-strait-regional-authority","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
