"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bulloo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-bulloo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-bulloo","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-bulloo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-bulloo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-bulloo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-bulloo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-bulloo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-bulloo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-bulloo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-bulloo","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-bulloo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-bulloo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-bulloo","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"lga-bulloo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"lga-bulloo","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"lga-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-bulloo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-bulloo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-bulloo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-bulloo","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"lga-bulloo","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-bulloo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
