"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcoo","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-barcoo","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-barcoo","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-barcoo","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-barcoo","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-barcoo","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"lga-barcoo","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-barcoo","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-barcoo","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-barcoo","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-barcoo","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-barcoo","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-barcoo","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-barcoo","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"lga-barcoo","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-barcoo","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"lga-barcoo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"lga-barcoo","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"lga-barcoo","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"lga-barcoo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"lga-barcoo","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-barcoo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-barcoo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-barcoo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-barcoo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-barcoo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-barcoo","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-barcoo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-barcoo","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"lga-barcoo","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-barcoo","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-barcoo","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"lga-barcoo","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"lga-barcoo","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"lga-barcoo","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"lga-barcoo","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"lga-barcoo","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"lga-barcoo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
