"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gympie","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"lga-gympie","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-gympie","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"lga-gympie","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-gympie","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-gympie","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-gympie","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-gympie","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-gympie","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-gympie","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-gympie","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-gympie","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-gympie","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-gympie","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-gympie","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-gympie","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-gympie","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-gympie","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-gympie","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-gympie","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-gympie","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
