"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-byfield","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-byfield","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-byfield","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-byfield","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-byfield","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
