"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-blackrock-creek-mackay-whitsunday","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
