"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-narrandool","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-narrandool","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-narrandool","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-narrandool","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-subregion-narrandool","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-narrandool","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-narrandool","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-narrandool","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-narrandool","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-narrandool","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-narrandool","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"ibra-subregion-narrandool","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"ibra-subregion-narrandool","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"ibra-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"ibra-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
