"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-burleigh-knoll","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-burleigh-knoll","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-burleigh-knoll","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"conservation-park-burleigh-knoll","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-burleigh-knoll","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"conservation-park-burleigh-knoll","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-burleigh-knoll","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
