"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-womalah","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-womalah","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-womalah","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-womalah","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"resources-reserve-womalah","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"resources-reserve-womalah","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-womalah","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"resources-reserve-womalah","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"resources-reserve-womalah","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"resources-reserve-womalah","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
