"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-torres-strait-islands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-torres-strait-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-torres-strait-islands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-torres-strait-islands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-torres-strait-islands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-torres-strait-islands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-torres-strait-islands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-torres-strait-islands","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-torres-strait-islands","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-torres-strait-islands","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
