"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-queensland","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-central-queensland","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-central-queensland","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"regional-plan-central-queensland","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"regional-plan-central-queensland","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"regional-plan-central-queensland","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"regional-plan-central-queensland","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"regional-plan-central-queensland","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"regional-plan-central-queensland","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"regional-plan-central-queensland","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"regional-plan-central-queensland","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"regional-plan-central-queensland","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
