"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-weipa","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-weipa","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-weipa","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-weipa","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-weipa","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-weipa","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-weipa","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-weipa","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-weipa","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-weipa","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-weipa","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"lga-weipa","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"lga-weipa","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"lga-weipa","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-weipa","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-weipa","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-weipa","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"lga-weipa","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-weipa","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"lga-weipa","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-weipa","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-weipa","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-weipa","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-weipa","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"lga-weipa","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-weipa","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-weipa","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-weipa","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-weipa","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-weipa","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"lga-weipa","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"lga-weipa","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-weipa","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-weipa","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-weipa","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-weipa","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-weipa","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-weipa","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"lga-weipa","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"lga-weipa","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"lga-weipa","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"lga-weipa","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"lga-weipa","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"lga-weipa","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-weipa","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-weipa","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-weipa","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"lga-weipa","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"lga-weipa","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-weipa","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-weipa","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-weipa","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-weipa","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-weipa","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"lga-weipa","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-weipa","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-weipa","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"lga-weipa","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"lga-weipa","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-weipa","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-weipa","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-weipa","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-weipa","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"lga-weipa","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-weipa","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"lga-weipa","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-weipa","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-weipa","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-weipa","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
