"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
