"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-coolum-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"conservation-park-coolum-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-coolum-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-coolum-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"conservation-park-coolum-creek","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
