"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-laura-lowlands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"biogeographic-subregion-laura-lowlands","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
