"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-plane-creek","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"paddock-to-reef-report-card-plane-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
