"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cassowary-coast","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-cassowary-coast","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"lga-cassowary-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-cassowary-coast","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"lga-cassowary-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-cassowary-coast","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-cassowary-coast","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-cassowary-coast","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-cassowary-coast","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-cassowary-coast","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-cassowary-coast","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-cassowary-coast","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-cassowary-coast","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-cassowary-coast","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"lga-cassowary-coast","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-cassowary-coast","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-cassowary-coast","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
