"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-narkoola","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-narkoola","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-narkoola","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-narkoola","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"national-park-narkoola","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"national-park-narkoola","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-narkoola","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-narkoola","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-narkoola","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-narkoola","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-narkoola","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-narkoola","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-narkoola","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"national-park-narkoola","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-narkoola","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-narkoola","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"national-park-narkoola","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-narkoola","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
