"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-georgina","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-georgina","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-georgina","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"basin-georgina","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-georgina","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-georgina","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-georgina","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-georgina","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-georgina","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-georgina","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-georgina","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-georgina","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"basin-georgina","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"basin-georgina","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-georgina","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-georgina","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"basin-georgina","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-georgina","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-georgina","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"basin-georgina","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
