"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-warwick","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"tile-100k-warwick","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"tile-100k-warwick","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-warwick","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-warwick","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-warwick","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-warwick","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-warwick","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-warwick","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-warwick","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-warwick","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-warwick","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-warwick","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-warwick","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-warwick","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-warwick","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"tile-100k-warwick","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"tile-100k-warwick","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-warwick","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-warwick","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-warwick","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-warwick","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
