"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bell-creek","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-bell-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-bell-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-bell-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-bell-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-bell-creek","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-bell-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-bell-creek","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"conservation-park-bell-creek","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"conservation-park-bell-creek","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"conservation-park-bell-creek","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"conservation-park-bell-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"conservation-park-bell-creek","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"conservation-park-bell-creek","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
