"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-condamine-and-balonne","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
