﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,287.0,44.0,0.0,0.0,49.0,233.0,38.0,1055.0,1706.0
"Alice River",1294283.0,65.0,0.0,0.0,107.0,13.0,22581.0,0.0,8121.0,30887.0
"Archer River",1061508.0,52.0,14665.0,0.0,0.0,7.0,28084.0,0.0,7463.0,50271.0
"Baffle Creek",409127.0,1019.0,13855.0,0.0,13.0,140.0,10362.0,293.0,6805.0,32488.0
"Balonne River",3829295.0,45159.0,0.0,0.0,39.0,1021.0,7862.0,4037.0,27428.0,85547.0
"Barcoo River",5324188.0,1169.0,0.0,0.0,43.0,678.0,4530.0,107.0,52501.0,59028.0
"Barker & Barambah Creeks",593055.0,3795.0,0.0,0.0,0.0,163.0,519.0,36.0,3978.0,8492.0
"Barratta Creek",183314.0,1300.0,17609.0,167.0,22.0,671.0,2787.0,6734.0,4289.0,33579.0
"Barron River",218831.0,4693.0,981.0,1.0,56.0,69.0,272.0,141.0,4031.0,10243.0
"Black River",105751.0,761.0,1051.0,0.0,0.0,13.0,423.0,44.0,3470.0,5761.0
"Bohle River",36934.0,155.0,2515.0,3.0,0.0,7.0,262.0,578.0,939.0,4459.0
"Bowen River",945679.0,2185.0,0.0,0.0,64.0,305.0,273.0,12.0,24951.0,27790.0
"Boyne & Auburn Rivers",1300064.0,2857.0,0.0,0.0,0.0,3.0,434.0,100.0,13854.0,17248.0
"Boyne River",249689.0,2081.0,1627.0,5.0,0.0,4218.0,4.0,36.0,3809.0,11779.0
"Bremer River",202941.0,1555.0,0.0,0.0,0.0,54.0,1557.0,134.0,1500.0,4801.0
"Brisbane River",696983.0,13204.0,659.0,119.0,0.0,77.0,845.0,161.0,10954.0,26019.0
"Bulloo River",5186255.0,414.0,0.0,0.0,20125.0,126.0,149837.0,253.0,16667.0,187421.0
"Burrum River",121185.0,1209.0,1339.0,0.0,0.0,50.0,3420.0,132.0,2734.0,8885.0
"Caboolture River",46771.0,385.0,1158.0,0.0,0.0,228.0,2118.0,113.0,467.0,4468.0
"Calliope River",224417.0,644.0,7833.0,26.0,22.0,160.0,49.0,34.0,946.0,9716.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,2281.0,0.0,0.0,0.0,309.0,11712.0,76.0,127160.0,141538.0
"Coen River",320884.0,46.0,0.0,0.0,0.0,3.0,1024.0,0.0,2916.0,3990.0
"Coleman River",534071.0,16.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20766.0
"Comet River",1729682.0,6220.0,0.0,0.0,3026.0,846.0,4214.0,311.0,15054.0,29670.0
"Condamine River",3042115.0,16264.0,0.0,0.0,319.0,660.0,2965.0,720.0,12740.0,33669.0
"Coomera & Nerang Rivers",130448.0,2317.0,3300.0,0.0,0.0,407.0,1729.0,524.0,1315.0,9592.0
"Cooper Creek",9578213.0,823.0,0.0,0.0,143227.0,220.0,453887.0,451.0,89289.0,687897.0
"Daintree River",210703.0,8.0,3259.0,3.0,0.0,0.0,2258.0,0.0,2000.0,7529.0
"Dawson River",5077521.0,9834.0,0.0,0.0,2371.0,1772.0,9608.0,1179.0,27903.0,52667.0
"Diamantina River",1.1916978E7,1646.0,0.0,0.0,111793.0,873.0,675064.0,125.0,272358.0,1061860.0
"Don River",373879.0,1289.0,16617.0,1884.0,0.0,97.0,654.0,3595.0,9040.0,33175.0
"Ducie River",358320.0,7.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20866.0
"Dumaresq River",432562.0,2856.0,0.0,0.0,0.0,1.0,331.0,15.0,7361.0,10563.0
"Edward River",752483.0,66.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58628.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1336.0,0.0,0.0,439.0,193.0,19582.0,65.0,80051.0,101664.0
"Elloitt River",72818.0,1182.0,1065.0,8.0,0.0,33.0,4198.0,50.0,332.0,6867.0
"Embley River",192878.0,341.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15785.0
"Endeavour River",218373.0,143.0,2706.0,0.0,21.0,11.0,2377.0,32.0,4143.0,9434.0
"Eyre Creek",7179213.0,815.0,0.0,0.0,160090.0,164.0,363271.0,53.0,69743.0,594135.0
"Fitzroy River",1143490.0,9471.0,28611.0,30.0,676.0,494.0,8281.0,8711.0,13569.0,69842.0
"Flinders River",5202845.0,1720.0,41105.0,0.0,741.0,295.0,18712.0,201.0,62858.0,125632.0
"Georgina River",7210414.0,1278.0,0.0,0.0,894.0,245.0,51319.0,173.0,90091.0,144000.0
"Gilbert River",2204708.0,1369.0,51381.0,0.0,216.0,337.0,23076.0,238.0,93283.0,169900.0
"Gregory River",90841.0,818.0,355.0,0.0,0.0,1.0,1066.0,0.0,4053.0,6294.0
"Hann River",955765.0,9.0,20217.0,0.0,0.0,2.0,22404.0,3.0,7064.0,49699.0
"Haughton River",222052.0,589.0,13841.0,198.0,70.0,330.0,1577.0,1612.0,9139.0,27355.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1344.0,13684.0,2.0,98.0,205.0,12064.0,1198.0,27260.0,55854.0
"Holroyd River",543786.0,20.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18613.0
"Isaac River",2236630.0,7141.0,0.0,0.0,440.0,1271.0,3692.0,410.0,47917.0,60872.0
"Isis River",52633.0,94.0,59.0,0.0,0.0,0.0,263.0,0.0,3745.0,4162.0
"Islands",4348785.0,643.0,117354.0,81.0,3358.0,96.0,29702.0,39.0,1109.0,152383.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21710.0
"Jeannie River",364142.0,11.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28885.0
"Kendall River",485063.0,2.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13557.0
"Kolan River",290510.0,6433.0,1490.0,0.0,0.0,231.0,488.0,36.0,4693.0,13372.0
"L Creek",194943.0,63.0,44479.0,0.0,170.0,154.0,1487.0,0.0,3233.0,49587.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,5743.0,32955.0,0.0,222.0,2213.0,29590.0,675.0,87543.0,158941.0
"Lockhart River",288624.0,4.0,12297.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21536.0
"Lockyer Creek",300516.0,1692.0,0.0,0.0,0.0,394.0,812.0,267.0,7398.0,10563.0
"Logan River",337476.0,3002.0,2336.0,0.0,0.0,116.0,2971.0,108.0,2465.0,10997.0
"Lower Burdekin River",1047312.0,12117.0,293.0,0.0,32.0,993.0,546.0,638.0,55449.0,70068.0
"Lower Burnett River",567165.0,4936.0,1059.0,8.0,0.0,880.0,380.0,32.0,10305.0,17600.0
"Lower Mary River",676042.0,2064.0,4491.0,0.0,0.0,390.0,6228.0,341.0,8704.0,22217.0
"Macintyre Brook",431745.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8818.0,11521.0
"Macintyre & Weir Rivers",1538547.0,12947.0,0.0,0.0,197.0,539.0,3548.0,1218.0,11274.0,29723.0
"Mackenzie River",1298511.0,4220.0,0.0,0.0,140.0,1059.0,3769.0,1016.0,15029.0,25233.0
"Maranoa River",2003850.0,1580.0,0.0,0.0,5.0,326.0,1201.0,100.0,5175.0,8387.0
"Maroochy River",139229.0,1977.0,3228.0,282.0,3.0,342.0,10383.0,962.0,3776.0,20952.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,884.0,22705.0,0.0,0.0,141.0,15770.0,248.0,457.0,40206.0
"Mitchell River",4143651.0,877.0,37278.0,0.0,1128.0,3774.0,60696.0,107.0,120608.0,224468.0
"Moonie River",1445616.0,5135.0,0.0,0.0,10.0,718.0,1119.0,401.0,4935.0,12318.0
"Morning Inlet",173369.0,302.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39157.0
"Mossman River",47363.0,64.0,1642.0,9.0,0.0,11.0,173.0,1.0,408.0,2310.0
"Mulgrave River",131631.0,123.0,4213.0,164.0,94.0,0.0,3100.0,0.0,1474.0,9168.0
"Murray River",110712.0,327.0,8771.0,0.0,2.0,2.0,5125.0,40.0,492.0,14759.0
"Nicholson River",3564991.0,868.0,114177.0,0.0,0.0,458.0,30155.0,204.0,101798.0,247659.0
"Nogoa River",2769005.0,21909.0,0.0,0.0,126.0,1100.0,2121.0,282.0,28492.0,54030.0
"Noosa River",195516.0,126.0,8780.0,0.0,249.0,27.0,33548.0,11.0,1596.0,44338.0
"Norman River",5043008.0,387.0,65954.0,0.0,105.0,141.0,84706.0,530.0,75566.0,227389.0
"Normanby River",1483752.0,642.0,8040.0,0.0,78.0,15.0,17865.0,11.0,16150.0,42800.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,132.0,28.0,844.0,1086.0
"North Pine River",59871.0,2689.0,2258.0,15.0,0.0,80.0,887.0,38.0,586.0,6553.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,408.0,0.0,0.0,35.0,146.0,3251.0,0.0,14174.0,18014.0
"Paroo River",3654370.0,199.0,0.0,0.0,18918.0,99.0,66896.0,578.0,20705.0,107394.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2667.0,13972.0,12.0,0.0,44.0,1495.0,178.0,6724.0,25091.0
"Plane Creek",254412.0,1896.0,18591.0,53.0,13.0,45.0,7191.0,1549.0,4028.0,33367.0
"Proserpine River",250161.0,5107.0,12588.0,11.0,2.0,10.0,6807.0,1649.0,2843.0,29017.0
"Ross River",134044.0,5940.0,11295.0,112.0,0.0,164.0,619.0,820.0,4232.0,23182.0
"Russell River",66914.0,1531.0,595.0,0.0,0.0,0.0,5140.0,5.0,506.0,7777.0
"Saxby River",1014681.0,70.0,0.0,0.0,0.0,0.0,9108.0,201.0,11168.0,20547.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,1231.0,29793.0,0.0,0.0,0.0,288.0,20334.0,5445.0,57090.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,275.0,3511.0,12.0,0.0,3.0,4290.0,15.0,830.0,8936.0
"South Pine River",41937.0,129.0,900.0,131.0,0.0,35.0,374.0,190.0,522.0,2281.0
"Staaten River",2557193.0,69.0,19041.0,0.0,247.0,6.0,28245.0,24.0,49253.0,96884.0
"Stanley River",153799.0,4633.0,0.0,0.0,0.0,8.0,259.0,39.0,1899.0,6838.0
"Stewart River",274339.0,10.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14020.0
"Styx River",301632.0,1325.0,26775.0,828.0,26.0,88.0,863.0,7306.0,5037.0,42248.0
"Suttor River",7393568.0,24688.0,0.0,0.0,540.0,2670.0,15405.0,1300.0,118837.0,163440.0
"Thomson River",9493011.0,2156.0,0.0,0.0,21224.0,1060.0,46047.0,461.0,81861.0,152809.0
"Tully River",168392.0,1599.0,1893.0,0.0,8.0,15.0,4455.0,79.0,1542.0,9590.0
"Upper Burdekin River",3625293.0,2034.0,0.0,0.0,4759.0,565.0,34107.0,550.0,111386.0,153401.0
"Upper Burnett River",859271.0,2594.0,0.0,0.0,0.0,14.0,164.0,74.0,6007.0,8852.0
"Upper Mary River",270782.0,1465.0,0.0,0.0,0.0,2.0,137.0,6.0,6027.0,7637.0
"Wallam Creeks",4704750.0,670.0,0.0,0.0,3568.0,636.0,98615.0,2201.0,1693.0,107384.0
"Walsh River",895748.0,1013.0,0.0,0.0,29.0,207.0,470.0,8.0,19121.0,20847.0
"Warrego River",5168746.0,2109.0,0.0,0.0,525.0,567.0,19321.0,624.0,35272.0,58418.0
"Waterpark Creek",184150.0,116.0,25483.0,33.0,0.0,57.0,8865.0,2284.0,5522.0,42360.0
"Watson River",468252.0,11.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14575.0
"Wenlock River",752760.0,6.0,10343.0,0.0,0.0,0.0,17232.0,0.0,3774.0,31355.0
