﻿"Biogeographic subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,423.0,0.0,0.0,19289.0,109.0,42153.0,424.0,25416.0,87815.0
"Anakie Inlier",382284.0,665.0,0.0,0.0,0.0,82.0,104.0,9.0,3246.0,4107.0
"Arcadia",715288.0,2006.0,0.0,0.0,2969.0,603.0,2653.0,258.0,5543.0,14031.0
"Armraynald Plains",1589437.0,827.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92736.0
"Atherton",177037.0,1740.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3253.0
"Banana - Auburn Ranges",1547555.0,4113.0,0.0,0.0,0.0,3.0,125.0,76.0,14610.0,18926.0
"Barakula",1301712.0,693.0,0.0,0.0,1009.0,558.0,637.0,81.0,5541.0,8519.0
"Barkly Tableland",2180576.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17501.0,0.0,0.0,0.0,319.0,223.0,14.0,11270.0,29327.0
"Battle Camp Sandstones",504564.0,9.0,1220.0,0.0,0.0,0.0,769.0,0.0,4940.0,6938.0
"Bellenden Ker - Lamb",271116.0,2396.0,102.0,0.0,6.0,0.0,771.0,0.0,915.0,4190.0
"Belyando Downs",1772127.0,4926.0,0.0,0.0,0.0,1688.0,5506.0,580.0,23224.0,35924.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3614.0,3907.0
"Bogie River Hills",1054731.0,3573.0,2895.0,57.0,0.0,259.0,292.0,588.0,27974.0,35638.0
"Boomer Range",220541.0,164.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1724.0
"Brisbane - Barambah Volcanics",806778.0,14217.0,0.0,0.0,0.0,8.0,291.0,14.0,11059.0,25589.0
"Broken River",3309590.0,5662.0,0.0,0.0,874.0,631.0,5930.0,136.0,130647.0,143881.0
"Buckland Basalts",281306.0,2.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1167.0
"Bulloo",619042.0,10.0,0.0,0.0,18731.0,0.0,110365.0,3.0,5496.0,134604.0
"Bulloo Dunefields",1077211.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett - Curtis Coastal Lowlands",706909.0,6778.0,17690.0,17.0,13.0,1412.0,26703.0,655.0,10637.0,63905.0
"Burnett - Curtis Hills and Ranges",1031742.0,9180.0,31992.0,31.0,0.0,2190.0,4041.0,148.0,13741.0,61323.0
"Burringbar - Conondale Ranges",535409.0,10115.0,207.0,4.0,0.0,189.0,2018.0,139.0,6837.0,19508.0
"Byfield",128140.0,17.0,163.0,0.0,0.0,0.0,2710.0,1.0,3443.0,6333.0
"Callide Creek Downs",301303.0,1329.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4104.0
"Cape - Campaspe Plains",1007026.0,651.0,0.0,0.0,696.0,169.0,4615.0,401.0,36862.0,43395.0
"Cape River Hills",747993.0,23180.0,0.0,0.0,11.0,70.0,382.0,10.0,16986.0,40637.0
"Cape York - Torres Strait",102098.0,92.0,26487.0,0.0,2.0,0.0,785.0,0.0,816.0,28181.0
"Carnarvon Ranges",2263686.0,229.0,0.0,0.0,755.0,208.0,670.0,33.0,6100.0,7994.0
"Central Downs",9378817.0,2905.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23696.0,33117.0
"Claraville Plains",3738013.0,194.0,0.0,0.0,0.0,12.0,70640.0,466.0,53270.0,124582.0
"Clarke - Connors Ranges",631989.0,1683.0,71.0,0.0,0.0,0.0,86.0,6.0,5074.0,6920.0
"Claude River Downs",1026214.0,917.0,0.0,0.0,90.0,321.0,544.0,26.0,9788.0,11686.0
"Coastal Plains",288595.0,5.0,62138.0,0.0,0.0,0.0,23029.0,0.0,350.0,85522.0
"Coen - Yambo Inlier",2313476.0,230.0,14372.0,0.0,12.0,4.0,6311.0,0.0,28602.0,49531.0
"Coongie",5724.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper - Diamantina Plains",3437773.0,70.0,0.0,0.0,76962.0,7.0,995493.0,35.0,70353.0,1142919.0
"Culgoa - Bokhara",420325.0,25821.0,0.0,0.0,9.0,107.0,1932.0,453.0,7678.0,36000.0
"Cuttaburra - Paroo",644047.0,35.0,0.0,0.0,18296.0,4.0,52512.0,529.0,599.0,71976.0
"Daintree - Bloomfield",358119.0,103.0,5370.0,12.0,0.0,10.0,2653.0,1.0,3150.0,11299.0
"Dawson River Downs",982807.0,4870.0,0.0,0.0,145.0,665.0,2698.0,794.0,5741.0,14913.0
"Debella",81531.0,4131.0,4012.0,0.0,0.0,1.0,218.0,58.0,1914.0,10334.0
"Dieri",259083.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1123.0,9280.0
"Donors Plateau",2449964.0,2469.0,9239.0,0.0,302.0,817.0,21104.0,173.0,55757.0,89861.0
"Doomadgee Plains",1684750.0,55.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42013.0
"Dulacca Downs",162442.0,398.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,685.0
"Eastern Darling Downs",1698060.0,11424.0,0.0,0.0,66.0,394.0,1777.0,469.0,6241.0,20370.0
"Eastern Mulga Plains",1563269.0,499.0,0.0,0.0,405.0,179.0,13070.0,146.0,404.0,14703.0
"Flinders",435263.0,244.0,0.0,0.0,0.0,38.0,177.0,7.0,6451.0,6916.0
"Georgetown - Croydon",1041407.0,1245.0,0.0,0.0,0.0,347.0,340.0,38.0,23858.0,25829.0
"Georgina - Eyre Plains",1212759.0,4.0,0.0,0.0,21571.0,1.0,318732.0,18.0,52216.0,392542.0
"Georgina Limestone",1437914.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,206.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15581.0
"Goneaway Tablelands",5182219.0,308.0,0.0,0.0,6545.0,154.0,17844.0,41.0,205260.0,230153.0
"Great Sandy",362412.0,90.0,10641.0,0.0,3069.0,15.0,39151.0,12.0,1272.0,54249.0
"Gympie Block",859024.0,4057.0,151.0,0.0,0.0,43.0,1198.0,131.0,21950.0,27531.0
"Herbert",222189.0,611.0,14597.0,2.0,0.0,16.0,7069.0,759.0,10495.0,33549.0
"Herberton - Wairuna",661771.0,916.0,0.0,0.0,2668.0,170.0,3000.0,386.0,19611.0,26750.0
"Hodgkinson Basin",1607221.0,2060.0,0.0,0.0,0.0,3814.0,385.0,3.0,31354.0,37617.0
"Holroyd Plain - Red Plateau",2208468.0,268.0,0.0,0.0,149.0,47.0,14524.0,210.0,49555.0,64752.0
"Inglewood Sandstones",1218793.0,4066.0,0.0,0.0,208.0,4.0,535.0,42.0,3420.0,8275.0
"Innisfail",195917.0,2053.0,9282.0,177.0,0.0,13.0,12421.0,36.0,3258.0,27240.0
"Isaac - Comet Downs",2693397.0,13605.0,0.0,0.0,316.0,2021.0,8269.0,1400.0,43407.0,69018.0
"Jardine - Pascoe Sandstones",1451290.0,6.0,40650.0,0.0,3600.0,0.0,57777.0,0.0,4837.0,106871.0
"Jericho",1486926.0,518.0,0.0,0.0,0.0,104.0,2466.0,42.0,11318.0,14448.0
"Karumba Plains",1070737.0,45.0,483176.0,0.0,1230.0,17.0,25865.0,67.0,6768.0,517168.0
"Kidston",2929528.0,1494.0,0.0,0.0,264.0,486.0,3457.0,9.0,67704.0,73415.0
"Kirrama - Hinchinbrook",283165.0,1474.0,682.0,0.0,0.0,1.0,465.0,0.0,1598.0,4220.0
"Kynuna Plateau",2293311.0,625.0,0.0,0.0,0.0,177.0,747.0,64.0,35988.0,37602.0
"Lake Pure",984908.0,12.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24563.0
"Langlo Plains",1290484.0,110.0,0.0,0.0,0.0,51.0,7649.0,0.0,6770.0,14579.0
"Laura Lowlands",1791536.0,108.0,9080.0,0.0,124.0,16.0,35349.0,14.0,18907.0,63598.0
"Macalister",112730.0,443.0,24.0,0.0,0.0,0.0,361.0,39.0,1644.0,2510.0
"Macintyre - Weir Fan",291967.0,9829.0,0.0,0.0,197.0,621.0,3030.0,814.0,8922.0,23413.0
"Manifold",79681.0,13.0,8514.0,7.0,0.0,0.0,7078.0,858.0,4364.0,20834.0
"Marlborough Plains",1216837.0,10597.0,125280.0,954.0,593.0,609.0,8693.0,37554.0,17679.0,201960.0
"McArthur",589190.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell - Gilbert Fans",5262816.0,463.0,7905.0,0.0,1620.0,70.0,101790.0,307.0,229976.0,342132.0
"Moonie - Barwon Interfluve",689472.0,3444.0,0.0,0.0,0.0,136.0,354.0,176.0,1603.0,5713.0
"Moonie R. - Commoron Creek Floodout",750659.0,2299.0,0.0,0.0,0.0,44.0,598.0,445.0,1490.0,4876.0
"Moreton Basin",784969.0,6458.0,82.0,8.0,0.0,557.0,3709.0,502.0,12160.0,23476.0
"Mount Isa Inlier",4641852.0,5899.0,0.0,0.0,0.0,1763.0,73.0,0.0,108384.0,116119.0
"Mount Morgan Ranges",1275970.0,4392.0,96.0,0.0,131.0,2472.0,722.0,250.0,7260.0,15322.0
"Nandewar Northern Complex",629398.0,4088.0,0.0,0.0,0.0,0.0,71.0,2.0,11738.0,15899.0
"Narrandool",16500.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207796.0,64.0,0.0,0.0,2066.0,74.0,66697.0,1755.0,591.0,71247.0
"Nebo - Connors Ranges",449269.0,176.0,0.0,0.0,0.0,10.0,170.0,33.0,9403.0,9791.0
"Noccundra Slopes",1798759.0,114.0,0.0,0.0,949.0,2.0,11008.0,0.0,15838.0,27911.0
"North Eastern Plains",660369.0,266.0,0.0,0.0,516.0,55.0,1126.0,397.0,11054.0,13414.0
"Northern Bowen Basin",1316957.0,5874.0,0.0,0.0,399.0,1143.0,1025.0,71.0,26784.0,35297.0
"Northern Holroyd Plain",2464074.0,101.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103572.0
"Northern Uplands",1147549.0,162.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4145.0
"Paluma - Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie - Torrens Creeks Alluvials",1580383.0,415.0,0.0,0.0,900.0,156.0,4802.0,123.0,12747.0,19142.0
"Proserpine - Sarina Lowlands",471784.0,3856.0,39018.0,73.0,13.0,101.0,15221.0,3318.0,9639.0,71239.0
"Scenic Rim",228692.0,697.0,0.0,0.0,0.0,0.0,13.0,1.0,2618.0,3329.0
"Simpson Desert",1964992.0,0.0,0.0,0.0,32320.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1946.0,0.0,0.0,0.0,145.0,302.0,28.0,3055.0,5475.0
"South Drummond Basin",1009244.0,839.0,0.0,0.0,35.0,271.0,959.0,114.0,9160.0,11379.0
"Southern Downs",4264666.0,3975.0,0.0,0.0,72.0,1214.0,3110.0,650.0,28993.0,38014.0
"Southern Great Barrier Reef",272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1985.0,0.0,0.0,0.0,952.0,1707.0,74.0,34455.0,39173.0
"Southwestern Downs",3715454.0,630.0,0.0,0.0,715.0,75.0,11690.0,32.0,44257.0,57398.0
"Southwestern Plateaus & Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137941.0,677.0,0.0,0.0,0.0,8.0,219.0,4.0,3620.0,4528.0
"Starke Coastal Lowlands",513912.0,228.0,19403.0,0.0,1686.0,9.0,11310.0,43.0,8456.0,41136.0
"Strzelecki Desert",402443.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5773950.0,299.0,0.0,0.0,200856.0,288.0,127550.0,125.0,50858.0,379976.0
"Sunshine Coast - Gold Coast Lowlands",365498.0,3918.0,22006.0,536.0,522.0,1103.0,31650.0,1963.0,5657.0,67357.0
"Tara Downs",511339.0,1116.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2543.0
"Taroom Downs",652005.0,1100.0,0.0,0.0,430.0,332.0,2111.0,201.0,7184.0,11358.0
"Tenterfield Plateau",7456.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,177.0
"Thorntonia",779074.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498425.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",768022.0,9052.0,62829.0,2317.0,124.0,1930.0,6238.0,13433.0,35420.0,131342.0
"Tully",138876.0,418.0,20066.0,0.0,10.0,10.0,9362.0,118.0,1834.0,31817.0
"Undara - Toomba Basalts",2076208.0,421.0,0.0,0.0,1128.0,184.0,52133.0,475.0,27463.0,81804.0
"Upper Belyando Floodout",466275.0,354.0,0.0,0.0,0.0,180.0,233.0,133.0,955.0,1855.0
"Urisino Sandplains",860249.0,30.0,0.0,0.0,70.0,1.0,7533.0,84.0,1103.0,8822.0
"Warrambool - Moonie",573576.0,7851.0,0.0,0.0,10.0,252.0,1627.0,2076.0,4552.0,16369.0
"Warrego Plains",2168127.0,602.0,0.0,0.0,1159.0,121.0,30256.0,213.0,6410.0,38761.0
"Weipa Plateau",2875674.0,1328.0,70067.0,0.0,0.0,151.0,59025.0,248.0,12291.0,143111.0
"Wellesley Islands",127711.0,45.0,19907.0,0.0,0.0,0.0,1324.0,0.0,4.0,21279.0
"Weribone High",966510.0,4957.0,0.0,0.0,0.0,339.0,598.0,275.0,7460.0,13629.0
"West Balonne Plains",1991194.0,6671.0,0.0,0.0,0.0,361.0,5618.0,1346.0,1295.0,15291.0
"West Bulloo",2852104.0,487.0,0.0,0.0,100.0,52.0,14071.0,291.0,18735.0,33737.0
"West Warrego",4220623.0,198.0,0.0,0.0,675.0,100.0,14134.0,177.0,27934.0,43217.0
"Whitsunday",91153.0,59.0,3067.0,0.0,2.0,15.0,47.0,0.0,96.0,3286.0
"Woodenbong",2846.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,648.0,206.0,0.0,158.0,180.0,12069.0,93.0,85077.0,98432.0
"Woorabinda",749785.0,252.0,0.0,0.0,0.0,220.0,3769.0,249.0,6257.0,10747.0
"Wyarra Hills",397935.0,238.0,0.0,0.0,0.0,135.0,303.0,37.0,5881.0,6594.0
