﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,73.0,77185.0,86.0,85.0,236.0,2660.0,5911.0,477.0,86713.0
"Cape York catchments",1.0777744E7,2362.0,245705.0,0.0,5425.0,183.0,259040.0,305.0,86905.0,599925.0
"Eastern Gulf of Carpentaria",3.029609E7,9579.0,214681.0,0.0,3250.0,5420.0,278668.0,1448.0,661233.0,1174278.0
"Great Barrier Reef catchments",3.2838347E7,134952.0,290649.0,3545.0,12387.0,17293.0,151901.0,62679.0,563781.0,1237189.0
"Lake Eyre and Bulloo basins",5.1022919E7,7892.0,0.0,0.0,444736.0,3239.0,1594292.0,1370.0,655963.0,2707492.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,89731.0,0.0,0.0,43703.0,4795.0,351951.0,10226.0,152511.0,652918.0
"South East Queensland catchments",2456026.0,32234.0,33617.0,548.0,771.0,1867.0,68051.0,2616.0,33533.0,173237.0
"Southern Gulf catchments",8546795.0,7026.0,299617.0,0.0,1458.0,2834.0,84753.0,896.0,204635.0,601220.0
"Wide Bay-Burnett catchments",167103.0,0.0,4082.0,0.0,2821.0,0.0,13170.0,0.0,1.0,20074.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,28466.0,25121.0,17.0,13.0,1907.0,27756.0,1100.0,71237.0,155617.0
