﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,28480.0,41247.0,17.0,2862.0,1908.0,54695.0,1100.0,71239.0,201548.0
"Cape York Natural Resource Management",1.3652054E7,2821.0,240803.0,0.0,6103.0,357.0,312133.0,307.0,157275.0,719798.0
"Desert Channels Group",5.1026696E7,7886.0,0.0,0.0,444601.0,3239.0,1594204.0,1370.0,655843.0,2707145.0
"Fitzroy Basin Association",1.5676198E7,64427.0,152792.0,995.0,6827.0,11068.0,42947.0,41912.0,168909.0,489876.0
"Gulf Savannah NRM",1.9406284E7,5524.0,173920.0,0.0,2306.0,4817.0,242602.0,972.0,460177.0,890318.0
"Healthy Land and Water",2355270.0,32220.0,22903.0,548.0,743.0,1866.0,54307.0,2616.0,33532.0,148733.0
"NQ Dry Tropics",1.4087421E7,51077.0,66594.0,2363.0,5488.0,5831.0,56745.0,15883.0,341797.0,545777.0
"Reef Catchments",933525.0,9678.0,46625.0,84.0,15.0,126.0,15568.0,3376.0,13599.0,89071.0
"Southern Gulf NRM",1.9479544E7,11098.0,346177.0,0.0,2199.0,3438.0,119861.0,1375.0,405787.0,889935.0
"Southern Queensland Landscapes",3.1436051E7,89718.0,0.0,0.0,43705.0,4796.0,351833.0,10226.0,152068.0,652347.0
"Terrain NRM",2222960.0,10037.0,48966.0,191.0,261.0,304.0,37804.0,1507.0,39620.0,138691.0
"Torres Strait Regional Authority",86547.0,92.0,26708.0,0.0,2.0,0.0,774.0,0.0,667.0,28242.0
