﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,299.0,38.0,0.0,0.0,49.0,247.0,38.0,1055.0,1726.0
"Alice River",1292574.0,65.0,0.0,0.0,112.0,13.0,22566.0,0.0,8123.0,30880.0
"Archer River",1068849.0,52.0,14757.0,0.0,0.0,7.0,28029.0,0.0,7453.0,50298.0
"Baffle Creek",407766.0,1011.0,13600.0,0.0,13.0,140.0,10382.0,294.0,6805.0,32245.0
"Balonne River",3823383.0,45048.0,0.0,0.0,39.0,1021.0,7902.0,4080.0,27506.0,85596.0
"Barcoo River",5301482.0,1169.0,0.0,0.0,43.0,678.0,4398.0,107.0,52501.0,58896.0
"Barker & Barambah Creeks",591904.0,3794.0,0.0,0.0,0.0,20.0,519.0,36.0,3980.0,8349.0
"Barratta Creek",184660.0,1296.0,17762.0,167.0,22.0,673.0,2770.0,6761.0,4459.0,33910.0
"Barron River",208639.0,4351.0,976.0,1.0,111.0,69.0,279.0,141.0,3909.0,9839.0
"Black River",105519.0,761.0,1038.0,0.0,0.0,13.0,375.0,45.0,3421.0,5653.0
"Bohle River",36891.0,155.0,2511.0,3.0,0.0,7.0,262.0,577.0,939.0,4454.0
"Bowen River",944748.0,2185.0,0.0,0.0,64.0,305.0,273.0,12.0,24961.0,27800.0
"Boyne & Auburn Rivers",1303251.0,2859.0,0.0,0.0,0.0,146.0,434.0,100.0,13852.0,17391.0
"Boyne River",249301.0,2081.0,1638.0,5.0,0.0,4218.0,4.0,36.0,3809.0,11791.0
"Bremer River",202824.0,1555.0,0.0,0.0,0.0,54.0,1557.0,134.0,1499.0,4799.0
"Brisbane River",701500.0,13274.0,655.0,119.0,0.0,77.0,856.0,170.0,10996.0,26147.0
"Bulloo River",5203638.0,414.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187551.0
"Burrum River",119898.0,1195.0,1288.0,0.0,0.0,50.0,3398.0,132.0,2734.0,8797.0
"Caboolture River",46673.0,385.0,1150.0,0.0,0.0,228.0,2119.0,115.0,467.0,4464.0
"Calliope River",224863.0,861.0,7673.0,28.0,22.0,160.0,49.0,34.0,946.0,9774.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,2281.0,0.0,0.0,0.0,309.0,11758.0,76.0,127325.0,141749.0
"Coen River",311186.0,46.0,0.0,0.0,0.0,3.0,1026.0,0.0,2926.0,4002.0
"Coleman River",521726.0,14.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20378.0
"Comet River",1727489.0,6215.0,0.0,0.0,3026.0,846.0,4214.0,311.0,15058.0,29669.0
"Condamine River",3051741.0,16263.0,0.0,0.0,319.0,660.0,2965.0,720.0,12737.0,33665.0
"Coomera & Nerang Rivers",130572.0,2317.0,3318.0,0.0,0.0,407.0,1730.0,524.0,1315.0,9611.0
"Cooper Creek",9575241.0,823.0,0.0,0.0,143226.0,220.0,453887.0,451.0,89288.0,687895.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree River",210458.0,8.0,3275.0,3.0,0.0,0.0,2274.0,0.0,2011.0,7571.0
"Dawson River",5068741.0,9831.0,0.0,0.0,2371.0,1769.0,9571.0,1179.0,27831.0,52552.0
"Diamantina River",1.1911E7,1646.0,0.0,0.0,111814.0,873.0,674945.0,125.0,272372.0,1061775.0
"Don River",374512.0,1293.0,17007.0,1884.0,0.0,98.0,677.0,3599.0,9041.0,33598.0
"Ducie River",357911.0,7.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20978.0
"Dumaresq River",431196.0,2856.0,0.0,0.0,0.0,1.0,331.0,15.0,7310.0,10513.0
"Edward River",756724.0,68.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58974.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1334.0,0.0,0.0,408.0,193.0,19628.0,65.0,79948.0,101576.0
"Elliott River",74063.0,1181.0,1060.0,8.0,0.0,33.0,4209.0,48.0,332.0,6871.0
"Embley River",191482.0,293.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15677.0
"Endeavour River",218630.0,143.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4132.0,9652.0
"Eyre Creek",7155781.0,809.0,0.0,0.0,160027.0,162.0,361056.0,70.0,69814.0,591938.0
"Fitzroy River",1143110.0,9470.0,28641.0,30.0,676.0,494.0,8283.0,8711.0,13471.0,69776.0
