﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,1019.0,14025.0,0.0,13.0,140.0,10515.0,294.0,6806.0,32812.0
"Barron",218825.0,4707.0,991.0,1.0,149.0,69.0,277.0,143.0,4035.0,10373.0
"Black",104052.0,759.0,1021.0,0.0,0.0,13.0,418.0,14.0,3441.0,5665.0
"Boyne",249697.0,2081.0,1640.0,5.0,0.0,4218.0,4.0,36.0,3809.0,11793.0
"Burdekin",1.3060987E7,41660.0,8750.0,82.0,4851.0,4669.0,49997.0,4890.0,311030.0,425929.0
"Burnett",3328212.0,14260.0,1110.0,8.0,0.0,1060.0,1497.0,242.0,34145.0,52323.0
"Burrum",334560.0,3224.0,2804.0,8.0,0.0,84.0,8946.0,182.0,10863.0,26111.0
"Calliope",217716.0,633.0,4089.0,26.0,22.0,160.0,49.0,34.0,945.0,5958.0
"Daintree",210673.0,8.0,3274.0,3.0,0.0,0.0,2267.0,0.0,2006.0,7559.0
"Don River",346632.0,979.0,12868.0,1862.0,0.0,88.0,325.0,3079.0,8703.0,27905.0
"Endeavour",218616.0,143.0,2649.0,0.0,81.0,11.0,2576.0,32.0,4129.0,9620.0
"Fitzroy",1.4238773E7,58093.0,24303.0,30.0,6778.0,6544.0,31541.0,11324.0,147907.0,286521.0
"Haughton",384007.0,1582.0,28522.0,350.0,92.0,872.0,4401.0,6880.0,12840.0,55539.0
"Herbert",985193.0,1344.0,13649.0,2.0,440.0,205.0,12004.0,1198.0,27294.0,56134.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,11.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28617.0
"Johnstone",231650.0,347.0,3485.0,12.0,4.0,3.0,4409.0,43.0,1673.0,9976.0
"Kolan",289100.0,6434.0,1397.0,0.0,0.0,231.0,353.0,36.0,4692.0,13142.0
"Lockhart",278604.0,4.0,9715.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18225.0
"Mary",941985.0,3522.0,3976.0,0.0,0.0,391.0,6436.0,347.0,14726.0,29397.0
"Mossman",47678.0,62.0,1637.0,9.0,0.0,11.0,167.0,1.0,404.0,2292.0
"Mulgrave-Russell",197473.0,1653.0,4095.0,164.0,0.0,0.0,8254.0,5.0,1980.0,16151.0
"Murray",112503.0,332.0,8656.0,0.0,2.0,2.0,5213.0,48.0,488.0,14741.0
"Normanby",2440154.0,651.0,28757.0,0.0,78.0,17.0,40172.0,14.0,23223.0,92912.0
"OConnell",230522.0,872.0,11224.0,1.0,0.0,37.0,788.0,150.0,3058.0,16131.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1771.0,2890.0,6.0,0.0,9.0,758.0,34.0,3667.0,9134.0
"Plane Creek",254682.0,1903.0,18089.0,52.0,13.0,42.0,7143.0,1543.0,4025.0,32810.0
"Proserpine",251282.0,5123.0,12642.0,11.0,2.0,11.0,6803.0,1649.0,2843.0,29085.0
"Ross",164711.0,6054.0,12076.0,68.0,0.0,171.0,547.0,1006.0,5157.0,25078.0
"Shoalwater",361610.0,1239.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5395.0,57019.0
"Stewart",283543.0,11.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15614.0
"Styx",299512.0,1325.0,26311.0,828.0,26.0,83.0,861.0,7306.0,5037.0,41779.0
"Tully",166845.0,1593.0,1885.0,0.0,8.0,15.0,4368.0,71.0,1547.0,9487.0
"Waterpark Creek",184791.0,111.0,25910.0,33.0,0.0,57.0,8884.0,2416.0,5562.0,42973.0
