﻿"Fish habitat area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Annan River",1745.0,0.0,316.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.0
"Baffle Creek",2325.0,27.0,553.0,98.0,0.0,19.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,717.0
"Balban Dara Guya (Leekes Creek)",875.0,0.0,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,0.0,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1)",664.0,0.0,411.0,29.0,0.0,1.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,448.0
"Beelbi",1835.0,51.0,112.0,217.0,0.0,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,410.0
"Bohle River",4790.0,0.0,578.0,443.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,0.0,0.0,0.0,1400.0
"Bowling Green Bay",68788.0,0.0,230.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0
"Broad Sound",170245.0,0.0,21261.0,5547.0,0.0,12.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,26838.0
"Burdekin",92311.0,0.0,8743.0,229.0,0.0,0.0,0.0,1.0,0.0,0.0,103.0,0.0,0.0,0.0,9076.0
"Burrum",4417.0,1.0,387.0,61.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,452.0
"Cape Palmerston - Rocky Dam",21646.0,0.0,5293.0,2378.0,0.0,47.0,0.0,23.0,0.0,8.0,0.0,0.0,0.0,0.0,7748.0
"Cattle-Palm Creek",7131.0,0.0,3099.0,1285.0,0.0,109.0,0.0,49.0,9.0,9.0,43.0,0.0,0.0,0.0,4602.0
"Cawarral Creek",3121.0,0.0,1432.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1496.0
"Cleveland Bay",21920.0,0.0,2813.0,1118.0,0.0,2.0,0.0,9.0,0.0,3.0,85.0,0.0,0.0,0.0,4030.0
"Colosseum Inlet",11888.0,45.0,4399.0,2036.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,6514.0
"Coombabah",490.0,4.0,165.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,178.0
"Coomera",603.0,72.0,262.0,97.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,0.0,0.0,0.0,523.0
"Corio Bay",4700.0,0.0,1924.0,180.0,0.0,18.0,0.0,80.0,0.0,4.0,0.0,0.0,0.0,0.0,2207.0
"Currumbin Creek",9.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River)",314.0,0.0,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0
"Dallachy Creek",1689.0,0.0,599.0,3.0,0.0,62.0,0.0,22.0,0.0,449.0,0.0,0.0,0.0,18.0,1153.0
"Deception Bay",1491.0,2.0,315.0,28.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,357.0
"Edgecumbe Bay",19603.0,0.0,2269.0,431.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2702.0
"Eight Mile Creek",35243.0,0.0,1091.0,1063.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2156.0
"Elliott River",791.0,0.0,351.0,62.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,418.0
"Escape River",26867.0,0.0,15429.0,857.0,0.0,1.0,0.0,129.0,0.0,1.0,0.0,4.0,0.0,0.0,16421.0
"Eurimbula",588.0,3.0,308.0,128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1)",77857.0,1.0,12675.0,3335.0,0.0,10.0,0.0,0.0,0.0,2.0,6.0,0.0,0.0,0.0,16029.0
"Fraser Island",43586.0,0.0,39.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0
"Half Moon Creek",209.0,0.0,178.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.0
"Halifax",5307.0,0.0,2773.0,39.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2855.0
"Hay's Inlet",1221.0,1.0,672.0,32.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,707.0
"Hinchinbrook",12703.0,0.0,6165.0,277.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6454.0
"Hull River",1502.0,0.0,876.0,1.0,0.0,5.0,0.0,54.0,0.0,293.0,0.0,0.0,0.0,12.0,1241.0
"Jumpinpin-Broadwater",10412.0,265.0,3911.0,694.0,0.0,91.0,0.0,1.0,0.0,75.0,0.0,0.0,0.0,0.0,5036.0
"Kauri Creek",6502.0,2.0,1378.0,300.0,0.0,59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1739.0
"Kinkuna",1618.0,8.0,236.0,206.0,0.0,52.0,2.0,4.0,0.0,5.0,0.0,7.0,0.0,0.0,519.0
"Kippa-Ring",818.0,0.0,160.0,132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
"Kolan River",1885.0,9.0,704.0,31.0,0.0,15.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,760.0
"Maaroom",23902.0,199.0,7620.0,2053.0,0.0,213.0,0.0,22.0,0.0,259.0,0.0,0.0,0.0,0.0,10365.0
"Maroochy",791.0,43.0,266.0,14.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,331.0
"Meunga Creek",432.0,0.0,42.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0
"Midge",8331.0,0.0,642.0,426.0,0.0,12.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,1094.0
"Moreton Banks",6324.0,0.0,330.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0
"Morning Inlet - Bynoe River",39900.0,0.0,11227.0,1044.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12274.0
"Murray River",1522.0,0.0,364.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,382.0
"Myora - Amity Banks",7327.0,0.0,193.0,1.0,0.0,9.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,205.0
"Nassau River",15070.0,0.0,1843.0,775.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2625.0
"Ngulun (Starcke River)",30090.0,0.0,4975.0,3160.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8156.0
"Noosa River (Rev.2)",6080.0,32.0,136.0,7.0,0.0,79.0,8.0,10.0,0.0,45.0,0.0,0.0,0.0,0.0,316.0
"Peel Island",1579.0,0.0,162.0,0.0,0.0,39.0,1.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,226.0
"Pimpama",236.0,4.0,105.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0
"Pine River Bay",25461.0,0.0,5949.0,1381.0,0.0,28.0,0.0,192.0,0.0,12.0,4.0,0.0,0.0,0.0,7566.0
"Princess Charlotte Bay",122655.0,0.0,7297.0,4320.0,0.0,8.0,0.0,17.0,0.0,2.0,26.0,0.0,0.0,0.0,11670.0
"Pumicestone Channel",9511.0,109.0,1675.0,527.0,11.0,921.0,27.0,20.0,0.0,372.0,0.0,0.0,0.0,0.0,3662.0
"Repulse",69827.0,0.0,6313.0,736.0,0.0,47.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,7100.0
"Rodds Harbour",12047.0,30.0,3277.0,1826.0,0.0,15.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,5152.0
"Sand Bay",11472.0,0.0,3011.0,327.0,0.0,3.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,3358.0
"Seventeen Seventy-Round Hill",1328.0,11.0,507.0,270.0,0.0,2.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,794.0
"Silver Plains",52106.0,0.0,427.0,82.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,514.0
"Staaten-Gilbert",22191.0,0.0,3401.0,882.0,0.0,0.0,0.0,0.0,0.0,2.0,98.0,0.0,0.0,0.0,4383.0
"Susan River",4843.0,128.0,2194.0,430.0,0.0,0.0,0.0,0.0,0.0,428.0,19.0,0.0,0.0,0.0,3199.0
"Tallebudgera Creek",35.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Temple Bay",19411.0,0.0,3098.0,673.0,0.0,8.0,0.0,10.0,0.0,15.0,0.0,0.0,0.0,0.0,3803.0
"Tin Can Inlet",1517.0,0.0,162.0,156.0,0.0,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.0
"Trinity Inlet",7167.0,0.0,3191.0,211.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3408.0
"Tully River",656.0,0.0,301.0,0.0,0.0,20.0,0.0,15.0,0.0,21.0,0.0,0.0,0.0,0.0,357.0
"West Hill",17877.0,0.0,1578.0,1060.0,0.0,63.0,0.0,0.0,0.0,24.0,0.0,0.0,0.0,0.0,2725.0
"Wreck Creek",1221.0,0.0,441.0,21.0,0.0,128.0,0.0,63.0,0.0,37.0,0.0,0.0,0.0,0.0,691.0
"Wuthathi Rev.1 (Margaret Bay)",27938.0,0.0,1934.0,1326.0,0.0,2.0,0.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,3303.0
"Yorkeys Creek",121.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0
