﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle",410144.0,512.0,8667.0,4851.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3495.0,466.0,53.0,0.0,5870.0,325.0,699.0,0.0,0.0,0.0,0.0,24953.0
"Barron",218825.0,0.0,966.0,20.0,0.0,0.0,0.0,149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,155.0,0.0,33.0,3.0,0.0,0.0,17.0,0.0,99.0,1555.0
"Black",104052.0,0.0,742.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,365.0,0.0,10.0,3.0,56.0,0.0,0.0,2.0,0.0,0.0,0.0,1393.0
"Boyne",249697.0,2.0,819.0,828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Burdekin",1.3060987E7,0.0,6365.0,589.0,3.0,1057.0,48.0,0.0,0.0,0.0,2428.0,7613.0,2980.0,16269.0,16403.0,260.0,28.0,785.0,0.0,65.0,81.0,724.0,3658.0,0.0,0.0,0.0,2693.0,572.0,62620.0
"Burnett",3328212.0,2.0,1011.0,111.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.0,1.0,23.0,499.0,243.0,690.0,44.0,0.0,0.0,0.0,0.0,2845.0
"Burrum",334560.0,124.0,1614.0,1073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1206.0,1447.0,400.0,0.0,3565.0,118.0,2421.0,0.0,0.0,0.0,0.0,11969.0
"Calliope",217716.0,0.0,2449.0,942.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3496.0
"Daintree",210673.0,0.0,3239.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.0,0.0,82.0,0.0,805.0,6.0,0.0,0.0,660.0,0.0,0.0,5544.0
"Don River",346632.0,0.0,5492.0,1854.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,6.0,3296.0,0.0,0.0,0.0,0.0,37.0,10714.0
"Endeavour",218616.0,0.0,2352.0,296.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.0,0.0,1462.0,0.0,258.0,0.0,0.0,0.0,31.0,0.0,0.0,5132.0
"Fitzroy",1.4238773E7,0.0,8136.0,798.0,0.0,0.0,6895.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6163.0,0.0,159.0,4196.0,19562.0,10189.0,0.0,0.0,0.0,0.0,2819.0,58973.0
"Haughton",384007.0,0.0,11354.0,4526.0,0.0,0.0,580.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,280.0,116.0,321.0,9894.0,0.0,0.0,0.0,0.0,312.0,27494.0
"Herbert",985193.0,0.0,10964.0,2594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.0,3028.0,0.0,0.0,1399.0,0.0,453.0,80.0,2657.0,4901.0,4.0,6.0,11.0,0.0,157.0,26750.0
"Jacky Jacky",299036.0,0.0,21912.0,3167.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13383.0,0.0,135.0,0.0,1219.0,0.0,0.0,0.0,0.0,42326.0
"Jeannie",363721.0,0.0,9039.0,7751.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2333.0,0.0,4450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25161.0
"Johnstone",231650.0,0.0,3415.0,64.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,902.0,23.0,1316.0,6.0,0.0,1.0,196.0,0.0,0.0,7934.0
"Kolan",289100.0,84.0,1151.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.0,0.0,0.0,0.0,44.0,91.0,84.0,0.0,0.0,0.0,0.0,1796.0
"Lockhart",278604.0,0.0,7437.0,2213.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,849.0,0.0,1263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11771.0
"Mary",941985.0,211.0,2880.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1824.0,0.0,0.0,0.0,4226.0,430.0,315.0,0.0,0.0,0.0,0.0,10773.0
"Mossman",47678.0,0.0,1433.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,1818.0
"Mulgrave-Russell",197473.0,0.0,4050.0,183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,610.0,0.0,159.0,0.0,4846.0,675.0,368.0,20.0,1573.0,0.0,0.0,12483.0
"Murray",112503.0,0.0,7657.0,984.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1452.0,0.0,399.0,4.0,2757.0,264.0,74.0,4.0,262.0,0.0,0.0,13856.0
"Normanby",2440154.0,0.0,8027.0,20676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14043.0,0.0,11781.0,0.0,4987.0,9206.0,71.0,0.0,2.0,0.0,0.0,68793.0
"OConnell",230522.0,0.0,9073.0,2156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,623.0,0.0,143.0,0.0,87.0,77.0,0.0,0.0,0.0,0.0,0.0,12158.0
"Olive-Pascoe",417245.0,0.0,3808.0,860.0,0.0,0.0,0.0,0.0,1019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.0,0.0,1520.0,0.0,416.0,0.0,2142.0,0.0,0.0,0.0,0.0,10027.0
"Pioneer",166432.0,0.0,2197.0,682.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,342.0,0.0,167.0,0.0,256.0,69.0,0.0,0.0,0.0,0.0,0.0,3713.0
"Plane Creek",254682.0,0.0,11640.0,6478.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5923.0,0.0,1294.0,0.0,1271.0,188.0,0.0,0.0,0.0,0.0,0.0,26794.0
"Proserpine",251282.0,0.0,9716.0,2764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1420.0,0.0,2641.0,0.0,1217.0,3193.0,0.0,0.0,0.0,0.0,0.0,20952.0
"Ross",164711.0,0.0,3341.0,2574.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,192.0,0.0,108.0,1196.0,0.0,0.0,0.0,0.0,1.0,7442.0
"Shoalwater",361610.0,0.0,13283.0,11948.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,45837.0
"Stewart",283543.0,0.0,2609.0,4601.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,955.0,0.0,409.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,9476.0
"Styx",299512.0,0.0,5769.0,10319.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0,0.0,18.0,19.0,36.0,7644.0,0.0,0.0,0.0,0.0,83.0,24258.0
"Tully",166845.0,0.0,1824.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.0,0.0,380.0,0.0,3119.0,29.0,53.0,0.0,558.0,0.0,0.0,6262.0
"Waterpark Creek",184791.0,0.0,20452.0,3010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4415.0,1345.0,706.0,1.0,3578.0,1256.0,0.0,0.0,0.0,0.0,0.0,34763.0
