﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,547.0,8553.0,5151.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3433.0,466.0,53.0,0.0,5823.0,322.0,699.0,0.0,0.0,0.0,0.0,25061.0
"Barron",519756.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,155.0,0.0,206.0,3.0,0.0,0.0,20.0,0.0,101.0,1647.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,1761.0,3748.0,75.0,283.0,0.0,0.0,60.0,134.0,7190.0
"Boyne River Basin",250213.0,2.0,795.0,812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1649.0
"Burdekin Basin",1.340765E7,0.0,14607.0,4267.0,206.0,1057.0,0.0,0.0,628.0,0.0,0.0,0.0,109.0,2428.0,7939.0,0.0,2980.0,16310.0,0.0,16996.0,260.0,28.0,791.0,0.0,305.0,198.0,898.0,12157.0,0.0,0.0,0.0,2693.0,884.0,85742.0
"Burnett Basin",3827096.0,118.0,3136.0,787.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1002.0,1034.0,303.0,499.0,1911.0,879.0,2206.0,0.0,0.0,0.0,0.0,11889.0
"Calliope River Basin",223608.0,0.0,3994.0,937.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,5036.0
"Cape York",1.0680539E7,0.0,129536.0,86070.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131567.0,247.0,90354.0,0.0,9449.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475923.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1031.0,2642.0,222.0,2747.0,0.0,876.0,0.0,0.0,3246.0,3328.0,499.0,1.0,0.0,0.0,131.0,299.0,17177.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145682.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33130.0,17651.0,393581.0,16075.0,3870.0,5685.0,34195.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,669979.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,6895.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6275.0,0.0,162.0,4196.0,19559.0,11717.0,0.0,0.0,0.0,0.0,2819.0,62832.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913074.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365112.0
