﻿"Local government area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Aurukun",732422.0,0.0,14318.0,18882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18656.0,262.0,9722.0,0.0,1793.0,4222.0,0.0,0.0,0.0,0.0,0.0,67856.0
"Balonne",3107355.0,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0,195.0,100.0,2405.0,3649.0,479.0,2789.0,0.0,42.0,0.0,0.0,284.0,610.0,10.0,0.0,0.0,0.0,191.0,37.0,14457.0
"Banana",2854895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2247.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,0.0,7.0,740.0,2698.0,1688.0,0.0,0.0,0.0,0.0,326.0,7912.0
"Barcaldine",5343597.0,0.0,0.0,0.0,0.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20527.0,3100.0,72.0,764.0,1904.0,3.0,2314.0,34.0,0.0,0.0,0.0,0.0,2.0,103.0,0.0,0.0,0.0,0.0,47.0,0.0,34969.0
"Barcoo",6225666.0,0.0,0.0,0.0,83620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,673.0,6869.0,193326.0,4588.0,0.0,3762.0,12003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304842.0
"Blackall-Tambo",3058134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,818.0,146.0,30.0,250.0,46.0,220.0,0.0,0.0,25.0,0.0,0.0,0.0,69.0,11.0,0.0,0.0,0.0,0.0,0.0,1614.0
"Boulia",6094529.0,0.0,0.0,0.0,9152.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1726.0,38708.0,9.0,126.0,12224.0,3594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65538.0
"Brisbane",133702.0,260.0,2155.0,755.0,0.0,0.0,0.0,0.0,0.0,0.0,161.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,529.0,0.0,836.0,0.0,1623.0,265.0,0.0,0.0,0.0,0.0,0.0,6597.0
"Bulloo",7323473.0,0.0,0.0,0.0,104188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15523.0,7388.0,226260.0,30600.0,6546.0,21719.0,59716.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,471939.0
"Bundaberg",643060.0,162.0,3615.0,989.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1536.0,1086.0,295.0,0.0,3325.0,242.0,2371.0,0.0,0.0,0.0,0.0,13634.0
"Burdekin",501374.0,0.0,19183.0,4737.0,0.0,0.0,0.0,0.0,600.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,313.0,116.0,173.0,13347.0,0.0,0.0,0.0,0.0,81.0,38660.0
"Burke",4008564.0,0.0,32934.0,124522.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19335.0,475.0,1844.0,893.0,0.0,2328.0,0.0,0.0,9876.0,0.0,7967.0,0.0,3627.0,3037.0,0.0,0.0,0.0,0.0,0.0,206838.0
"Cairns",169322.0,0.0,5538.0,267.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,508.0,0.0,16.0,0.0,3340.0,382.0,19.0,20.0,1135.0,0.0,0.0,11226.0
