﻿"Regional plan","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Cape York Regional Plan",1.2830783E7,0.0,120607.0,88509.0,0.0,0.0,0.0,0.0,0.0,0.0,4918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146139.0,262.0,89752.0,0.0,10021.0,28970.0,3261.0,0.0,33.0,0.0,2.0,492475.0
"Central Queensland Regional Plan",1.1758576E7,535.0,70705.0,33953.0,0.0,0.0,0.0,0.0,6458.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12965.0,1840.0,961.0,2265.0,26860.0,32211.0,574.0,0.0,0.0,0.0,2120.0,191501.0
"Central West Regional Plan",3.9619228E7,0.0,0.0,0.0,352841.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52050.0,36496.0,1084670.0,23284.0,2395.0,53649.0,43624.0,34.0,0.0,25.0,0.0,0.0,2.0,172.0,11.0,0.0,0.0,0.0,32.0,0.0,1655384.0
"Darling Downs Regional Plan",1.6707312E7,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4321.0,4110.0,1348.0,2791.0,0.0,1041.0,0.0,0.0,5300.0,7279.0,714.0,284.0,0.0,0.0,191.0,451.0,32821.0
"Far North Regional Plan",7372659.0,0.0,32566.0,1920.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4962.0,0.0,10110.0,0.0,0.0,21897.0,0.0,3744.0,27.0,17020.0,2634.0,495.0,36.0,3291.0,5.0,302.0,99164.0
"Gulf Regional Development Plan",1.7857191E7,0.0,96399.0,412139.0,131.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,35703.0,475.0,8003.0,51389.0,0.0,8821.0,0.0,0.0,48574.0,0.0,28876.0,0.0,11543.0,59504.0,0.0,0.0,0.0,377.0,145.0,763316.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,0.0,42372.0,24048.0,0.0,0.0,0.0,0.0,523.0,0.0,0.0,0.0,0.0,46.0,3803.0,0.0,137.0,1288.0,0.0,0.0,206.0,28.0,9411.0,0.0,4302.0,2085.0,4483.0,13842.0,0.0,0.0,0.0,1655.0,1257.0,109485.0
"Maranoa - Balonne Regional Plan",8977119.0,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4321.0,4110.0,1348.0,2791.0,0.0,49.0,0.0,0.0,1654.0,2429.0,132.0,0.0,0.0,0.0,191.0,288.0,21546.0
"North Queensland Regional Plan",8005049.0,0.0,35554.0,10914.0,0.0,14178.0,0.0,0.0,603.0,0.0,0.0,0.0,109.0,14134.0,4642.0,0.0,3357.0,12433.0,0.0,9717.0,20.0,0.0,2210.0,0.0,826.0,215.0,1444.0,20247.0,4.0,8.0,12.0,1001.0,405.0,132031.0
"North West Regional Plan",1.9976085E7,0.0,0.0,0.0,789.0,877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,4076.0,1063.0,6213.0,51045.0,12562.0,3621.0,0.0,0.0,1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,82098.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,2167.0,11632.0,4293.0,0.0,0.0,0.0,0.0,0.0,0.0,490.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10270.0,4498.0,4079.0,0.0,23716.0,3192.0,2447.0,0.0,0.0,0.0,0.0,67023.0
"South West Regional Plan",2.2901875E7,0.0,0.0,0.0,111491.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17577.0,20246.0,288531.0,41433.0,29262.0,71962.0,130027.0,0.0,0.0,31.0,1.0,0.0,0.0,262.0,0.0,0.0,0.0,0.0,0.0,8.0,710830.0
"Wide Bay Burnett Regional Plan",4850093.0,733.0,17778.0,6417.0,0.0,0.0,0.0,0.0,13.0,0.0,2117.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13002.0,6418.0,9329.0,279.0,16735.0,1322.0,8519.0,0.0,0.0,0.0,0.0,83422.0
