﻿"IBRA bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,27.0,86992.0,45750.0,0.0,11.0,0.0,0.0,1992.0,0.0,0.0,0.0,164.0,0.0,4234.0,0.0,89.0,875.0,0.0,0.0,250.0,0.0,4888.0,81.0,740.0,3431.0,14995.0,54091.0,0.0,0.0,0.0,1833.0,2197.0,222640.0
"Brigalow Belt South (BBS)",2.1596722E7,0.0,96.0,0.0,0.0,0.0,0.0,0.0,6057.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3850.0,1.0,26.0,5456.0,11547.0,4160.0,0.0,0.0,0.0,0.0,1980.0,33203.0
"Cape York Peninsula (CYP)",1.2256457E7,0.0,153752.0,89075.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150041.0,247.0,91872.0,0.0,9542.0,22557.0,3824.0,0.0,0.0,0.0,0.0,525908.0
"Central Mackay Coast (CMC)",1464208.0,0.0,39883.0,13350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12739.0,1345.0,4989.0,0.0,7029.0,3550.0,0.0,0.0,0.0,0.0,0.0,82886.0
"Channel Country (CHC)",2.0586529E7,0.0,0.0,0.0,364880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27741.0,33915.0,1359690.0,50554.0,0.0,59033.0,83616.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1979431.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,1918.0,157.0,72.0,951.0,0.0,0.0,2208.0,0.0,0.0,0.0,0.0,1191.0,2575.0,35.0,9.0,0.0,0.0,191.0,72.0,9750.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34811.0,5816.0,0.0,3651.0,5951.0,0.0,4754.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75288.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2267.0,0.0,804.0,31401.0,0.0,23401.0,0.0,0.0,3327.0,0.0,686.0,0.0,3006.0,128.0,0.0,0.0,0.0,1226.0,168.0,67428.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,844.0,0.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,1428.0
"Gulf Plains (GUP)",2.1894679E7,0.0,100751.0,413917.0,786.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,37325.0,1203.0,13952.0,84260.0,1.0,5570.0,0.0,0.0,60244.0,0.0,29185.0,0.0,12173.0,60872.0,0.0,0.0,0.0,8.0,20.0,821506.0
"Mitchell Grass Downs (MGD)",2.4162527E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mount Isa Inlier (MII)",6754379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,756.0,0.0,13.0,52.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,863.0
"Mulga Lands (MUL)",1.8606551E7,0.0,0.0,0.0,22553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17357.0,16236.0,397.0,13341.0,32347.0,55685.0,81239.0,21.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239179.0
"Nandewar (NAN)",629160.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,52.0,0.0,0.0,0.0,4.0,73.0
"New England Tablelands (NET)",145132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0.0,0.0,0.0,0.0,222.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,0.0,0.0,0.0,77315.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4025.0,1271.0,1600.0,104.0,0.0,2254.0,3905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90474.0
"South Eastern Queensland (SEQ)",6149605.0,3462.0,43582.0,18610.0,0.0,0.0,0.0,0.0,0.0,0.0,2608.0,998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26113.0,11128.0,13460.0,0.0,45090.0,4893.0,11703.0,0.0,0.0,0.0,0.0,181646.0
"Wet Tropics (WET)",1989107.0,0.0,44796.0,4792.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7262.0,0.0,2606.0,108.0,14656.0,5984.0,500.0,40.0,3329.0,0.0,276.0,84504.0
