﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle",410144.0,512.0,8668.0,4852.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3552.0,467.0,53.0,0.0,5894.0,331.0,707.0,0.0,0.0,0.0,0.0,25050.0
"Barron",218825.0,0.0,965.0,20.0,0.0,0.0,0.0,149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,155.0,0.0,33.0,3.0,0.0,0.0,17.0,0.0,99.0,1554.0
"Black",104052.0,0.0,746.0,221.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,372.0,0.0,10.0,3.0,56.0,0.0,0.0,1.0,0.0,0.0,0.0,1408.0
"Boyne",249697.0,2.0,819.0,828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Burdekin",1.3060987E7,0.0,6366.0,590.0,3.0,1057.0,48.0,0.0,0.0,0.0,2482.0,7749.0,2983.0,16286.0,16403.0,260.0,28.0,785.0,0.0,65.0,84.0,721.0,3665.0,0.0,0.0,0.0,2694.0,572.0,62841.0
"Burnett",3328212.0,2.0,1011.0,148.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,1.0,23.0,499.0,246.0,695.0,44.0,0.0,0.0,0.0,0.0,2890.0
"Burrum",334560.0,124.0,1614.0,1073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1230.0,1461.0,400.0,0.0,3600.0,119.0,2439.0,0.0,0.0,0.0,0.0,12061.0
"Calliope",217716.0,0.0,2452.0,948.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3505.0
"Daintree",210673.0,0.0,3234.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.0,0.0,81.0,0.0,807.0,7.0,0.0,0.0,657.0,0.0,0.0,5541.0
"Don River",346632.0,0.0,5492.0,1854.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,6.0,3328.0,0.0,0.0,0.0,0.0,47.0,10757.0
"Endeavour",218616.0,0.0,2352.0,296.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.0,0.0,1462.0,0.0,258.0,0.0,0.0,0.0,31.0,0.0,0.0,5132.0
"Fitzroy",1.4238773E7,0.0,8136.0,798.0,0.0,0.0,6895.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6395.0,0.0,159.0,4197.0,20122.0,10249.0,0.0,0.0,0.0,0.0,2835.0,59841.0
"Haughton",384007.0,0.0,11354.0,4526.0,0.0,0.0,580.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,280.0,121.0,321.0,9905.0,0.0,0.0,0.0,0.0,312.0,27509.0
"Herbert",985193.0,0.0,10965.0,2605.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.0,3028.0,0.0,0.0,1416.0,0.0,453.0,80.0,2718.0,4944.0,6.0,3.0,11.0,0.0,157.0,26882.0
"Jacky Jacky",299036.0,0.0,21912.0,3167.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13383.0,0.0,135.0,0.0,1219.0,0.0,0.0,0.0,0.0,42326.0
"Jeannie",363721.0,0.0,9039.0,7751.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2333.0,0.0,4450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25161.0
"Johnstone",231650.0,0.0,3415.0,64.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,0.0,902.0,21.0,1317.0,6.0,0.0,1.0,196.0,0.0,0.0,7938.0
"Kolan",289100.0,84.0,1151.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.0,0.0,0.0,0.0,46.0,91.0,94.0,0.0,0.0,0.0,0.0,1811.0
"Lockhart",278604.0,0.0,7437.0,2213.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,849.0,0.0,1263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11771.0
"Mary",941985.0,211.0,2879.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1871.0,0.0,0.0,0.0,4244.0,432.0,316.0,0.0,0.0,0.0,0.0,10839.0
"Mossman",47678.0,0.0,1430.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,3.0,0.0,0.0,1832.0
"Mulgrave-Russell",197473.0,0.0,4061.0,184.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,609.0,0.0,159.0,0.0,4868.0,674.0,368.0,20.0,1575.0,0.0,0.0,12519.0
"Murray",112503.0,0.0,7657.0,982.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1494.0,0.0,399.0,4.0,2790.0,292.0,74.0,3.0,254.0,0.0,0.0,13950.0
"Normanby",2440154.0,0.0,8027.0,20676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14046.0,0.0,11784.0,0.0,4987.0,9206.0,71.0,0.0,2.0,0.0,0.0,68799.0
"OConnell",230522.0,0.0,9070.0,2164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,648.0,0.0,142.0,0.0,87.0,77.0,0.0,0.0,0.0,0.0,0.0,12188.0
"Olive-Pascoe",417245.0,0.0,3808.0,860.0,0.0,0.0,0.0,0.0,1019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.0,0.0,1520.0,0.0,416.0,0.0,2142.0,0.0,0.0,0.0,0.0,10027.0
"Pioneer",166432.0,0.0,2203.0,683.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,360.0,0.0,167.0,0.0,258.0,69.0,0.0,0.0,0.0,0.0,0.0,3741.0
"Plane Creek",254682.0,0.0,11641.0,6485.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6124.0,0.0,1292.0,0.0,1271.0,188.0,0.0,0.0,0.0,0.0,0.0,27002.0
"Proserpine",251282.0,0.0,9721.0,2773.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1426.0,0.0,2637.0,0.0,1224.0,3196.0,0.0,0.0,0.0,0.0,0.0,20977.0
"Ross",164711.0,0.0,3341.0,2591.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,192.0,0.0,108.0,1228.0,0.0,0.0,0.0,0.0,1.0,7491.0
"Shoalwater",361610.0,0.0,13292.0,12031.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,10.0,86.0,441.0,19955.0,0.0,0.0,0.0,0.0,1.0,45850.0
"Stewart",283543.0,0.0,2609.0,4601.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,955.0,0.0,409.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,9476.0
"Styx",299512.0,0.0,5772.0,10348.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,344.0,0.0,18.0,19.0,36.0,7628.0,0.0,0.0,0.0,0.0,83.0,24274.0
"Tully",166845.0,0.0,1823.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,291.0,0.0,381.0,0.0,3125.0,30.0,53.0,0.0,559.0,0.0,0.0,6272.0
"Waterpark Creek",184791.0,0.0,20451.0,3065.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4417.0,1345.0,706.0,1.0,3578.0,1256.0,0.0,0.0,0.0,0.0,0.0,34819.0
