﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,281.0,34261.0,16735.0,0.0,0.0,0.0,0.0,74.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,886.0,3.0,26.0,26.0,2561.0,5042.0,1.0,0.0,0.0,0.0,0.0,59908.0
"Cape York catchments",1.0777744E7,0.0,154646.0,90763.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131807.0,247.0,90537.0,0.0,9635.0,19850.0,3824.0,0.0,33.0,0.0,0.0,506340.0
"Eastern Gulf of Carpentaria",3.029609E7,0.0,48402.0,165532.0,917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11474.0,886.0,7910.0,85560.0,4159.0,6512.0,0.0,0.0,68725.0,0.0,20764.0,0.0,9602.0,59554.0,0.0,10.0,12.0,377.0,161.0,490557.0
"Great Barrier Reef catchments",3.2838347E7,28.0,162430.0,63318.0,3.0,1057.0,0.0,0.0,7584.0,156.0,0.0,0.0,164.0,2482.0,8077.0,0.0,2983.0,16842.0,0.0,19337.0,260.0,28.0,28180.0,1426.0,8283.0,4671.0,45045.0,67343.0,500.0,30.0,3284.0,2694.0,4110.0,450318.0
"Lake Eyre and Bulloo basins",5.1022919E7,0.0,0.0,0.0,423545.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64116.0,43058.0,1306710.0,35849.0,4111.0,66198.0,71820.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035519.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,0.0,0.0,0.0,42494.0,37.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17357.0,17874.0,66917.0,29397.0,33298.0,72419.0,105982.0,2229.0,0.0,1096.0,1.0,0.0,5032.0,7512.0,574.0,284.0,0.0,0.0,191.0,446.0,403926.0
"South East Queensland catchments",2456026.0,2489.0,22899.0,8514.0,0.0,0.0,0.0,0.0,0.0,0.0,525.0,248.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14822.0,9171.0,4494.0,0.0,31070.0,3190.0,8074.0,0.0,0.0,0.0,0.0,105497.0
"Southern Gulf catchments",8546795.0,0.0,52097.0,246671.0,0.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,27010.0,475.0,6521.0,17065.0,2.0,3931.0,0.0,0.0,12257.0,0.0,10478.0,0.0,3664.0,4081.0,0.0,0.0,0.0,14.0,0.0,385504.0
"Wide Bay-Burnett catchments",167103.0,0.0,3445.0,637.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4595.0,28.0,8502.0,0.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,20073.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,975.0,16691.0,7519.0,0.0,0.0,0.0,0.0,13.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6932.0,1929.0,477.0,499.0,14119.0,1671.0,3628.0,0.0,0.0,0.0,0.0,54466.0
