﻿"Bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,0.0,84001.0,37778.0,0.0,48.0,0.0,0.0,8382.0,0.0,0.0,0.0,164.0,0.0,6180.0,157.0,161.0,1827.0,0.0,0.0,2457.0,0.0,8562.0,4.0,745.0,10077.0,28391.0,58286.0,9.0,0.0,0.0,2024.0,4250.0,253504.0
"Cape York Peninsula (CYP)",1.2305219E7,0.0,155503.0,89173.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150069.0,259.0,91886.0,0.0,9542.0,22559.0,3824.0,0.0,0.0,0.0,0.0,527814.0
"Central Queensland Coast (CQC)",1484277.0,0.0,41448.0,13426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12923.0,1422.0,4994.0,0.0,7030.0,3550.0,0.0,0.0,0.0,0.0,0.0,84794.0
"Channel Country (CHC)",2.3217288E7,0.0,0.0,0.0,442218.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31767.0,35187.0,1361293.0,50664.0,0.0,61287.0,87514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2069930.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34811.0,5816.0,0.0,3651.0,5951.0,0.0,4754.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75288.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2267.0,0.0,804.0,31401.0,0.0,23401.0,0.0,0.0,3327.0,0.0,686.0,0.0,3006.0,128.0,0.0,0.0,0.0,1226.0,168.0,67428.0
"Gulf Plains (GUP)",2.1910942E7,0.0,105074.0,415731.0,786.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,37325.0,1203.0,13952.0,84260.0,1.0,5570.0,0.0,0.0,60244.0,0.0,29191.0,0.0,12173.0,60876.0,0.0,0.0,0.0,8.0,20.0,827652.0
"Mitchell Grass Downs (MGD)",2.4162329E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mulga Lands (MUL)",1.8605811E7,0.0,0.0,0.0,22552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17357.0,16236.0,397.0,13341.0,32346.0,55676.0,81237.0,21.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239166.0
"New England Tableland (NET)",774795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,275.0,0.0,0.0,0.0,4.0,296.0
"Northwest Highlands (NWH)",7343636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1601.0,0.0,13.0,570.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,14.0,0.0,2290.0
"Southeast Queensland (SEQ)",6248417.0,3494.0,52916.0,27071.0,0.0,0.0,0.0,0.0,0.0,0.0,2609.0,998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26179.0,11128.0,13485.0,0.0,45844.0,4893.0,11703.0,0.0,0.0,0.0,0.0,200320.0
"Wet Tropics (WET)",1992899.0,0.0,45301.0,4795.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7267.0,0.0,2606.0,108.0,14657.0,5984.0,500.0,40.0,3329.0,0.0,276.0,85019.0
