﻿"Regional plan","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Cape York Regional Plan",1.2830783E7,0.0,120607.0,88509.0,0.0,0.0,0.0,0.0,0.0,0.0,4918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146142.0,262.0,89757.0,0.0,10022.0,28970.0,3261.0,0.0,33.0,0.0,2.0,492484.0
"Central Queensland Regional Plan",1.1758576E7,535.0,70721.0,34098.0,0.0,0.0,0.0,0.0,6458.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13260.0,1841.0,961.0,2269.0,27427.0,32195.0,582.0,0.0,0.0,0.0,2121.0,192520.0
"Central West Regional Plan",3.9619228E7,0.0,0.0,0.0,352842.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52128.0,36498.0,1084679.0,23284.0,2405.0,53649.0,43628.0,34.0,0.0,25.0,0.0,0.0,2.0,169.0,11.0,0.0,0.0,0.0,32.0,0.0,1655485.0
"Darling Downs Regional Plan",1.6707312E7,0.0,0.0,0.0,1573.0,37.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,0.0,2276.0,195.0,125.0,3916.0,4122.0,1366.0,2229.0,0.0,1041.0,0.0,0.0,5323.0,7369.0,714.0,284.0,0.0,0.0,191.0,451.0,31995.0
"Far North Regional Plan",7372659.0,0.0,32569.0,1920.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4962.0,0.0,10110.0,0.0,0.0,21955.0,0.0,3744.0,25.0,17159.0,2663.0,495.0,35.0,3284.0,5.0,303.0,99387.0
"Gulf Regional Development Plan",1.7857191E7,0.0,96399.0,412139.0,131.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,35705.0,475.0,8041.0,51475.0,0.0,8827.0,0.0,0.0,48584.0,0.0,28879.0,0.0,11548.0,59504.0,0.0,0.0,0.0,377.0,146.0,763468.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,0.0,42383.0,24102.0,0.0,0.0,0.0,0.0,523.0,0.0,0.0,0.0,0.0,46.0,3939.0,0.0,137.0,1289.0,0.0,0.0,206.0,28.0,9657.0,0.0,4296.0,2086.0,4506.0,13826.0,0.0,0.0,0.0,1656.0,1281.0,109960.0
"Maranoa - Balonne Regional Plan",8977119.0,0.0,0.0,0.0,1573.0,37.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,2276.0,195.0,125.0,3916.0,4122.0,1366.0,2229.0,0.0,49.0,0.0,0.0,1654.0,2514.0,132.0,0.0,0.0,0.0,191.0,288.0,20693.0
"North Queensland Regional Plan",8005049.0,0.0,35559.0,10949.0,0.0,14178.0,0.0,0.0,603.0,0.0,0.0,0.0,109.0,14170.0,4642.0,0.0,3359.0,12435.0,0.0,9717.0,20.0,0.0,2235.0,0.0,826.0,219.0,1438.0,20373.0,6.0,5.0,12.0,1001.0,405.0,132260.0
"North West Regional Plan",1.9976085E7,0.0,0.0,0.0,789.0,877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,4076.0,1063.0,6214.0,51045.0,12562.0,3629.0,0.0,0.0,1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,82107.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,2170.0,11645.0,4335.0,0.0,0.0,0.0,0.0,0.0,0.0,491.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10427.0,4279.0,4100.0,0.0,24159.0,3223.0,2552.0,0.0,0.0,0.0,0.0,67619.0
"South West Regional Plan",2.2901875E7,0.0,0.0,0.0,111492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17602.0,20269.0,288532.0,41446.0,29351.0,72444.0,130306.0,0.0,0.0,31.0,1.0,0.0,0.0,279.0,0.0,0.0,0.0,0.0,0.0,8.0,711760.0
"Wide Bay Burnett Regional Plan",4850093.0,733.0,17779.0,6456.0,0.0,0.0,0.0,0.0,13.0,0.0,2117.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13107.0,6432.0,9330.0,279.0,16805.0,1330.0,8568.0,0.0,0.0,0.0,0.0,83709.0
