﻿"Local government area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Aurukun",732422.0,0.0,14318.0,18882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18656.0,262.0,9722.0,0.0,1793.0,4222.0,0.0,0.0,0.0,0.0,0.0,67856.0
"Balonne",3107355.0,0.0,0.0,0.0,1573.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2056.0,195.0,100.0,2434.0,3661.0,497.0,2227.0,0.0,42.0,0.0,0.0,284.0,609.0,10.0,0.0,0.0,0.0,191.0,37.0,13952.0
"Banana",2854895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2247.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,0.0,7.0,741.0,2843.0,1742.0,0.0,0.0,0.0,0.0,328.0,8113.0
"Barcaldine",5343597.0,0.0,0.0,0.0,0.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20605.0,3100.0,72.0,764.0,1914.0,3.0,2314.0,34.0,0.0,0.0,0.0,0.0,2.0,100.0,0.0,0.0,0.0,0.0,47.0,0.0,35054.0
"Barcoo",6225666.0,0.0,0.0,0.0,83620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,673.0,6869.0,193329.0,4588.0,0.0,3762.0,12003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304845.0
"Blackall-Tambo",3058134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,820.0,146.0,30.0,250.0,46.0,225.0,0.0,0.0,25.0,0.0,0.0,0.0,69.0,11.0,0.0,0.0,0.0,0.0,0.0,1621.0
"Boulia",6094529.0,0.0,0.0,0.0,9152.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1726.0,38708.0,9.0,126.0,12224.0,3594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65538.0
"Brisbane",133702.0,263.0,2161.0,780.0,0.0,0.0,0.0,0.0,0.0,0.0,161.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,528.0,0.0,836.0,0.0,1650.0,281.0,0.0,0.0,0.0,0.0,0.0,6674.0
"Bulloo",7323473.0,0.0,0.0,0.0,104188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15547.0,7388.0,226261.0,30612.0,6553.0,21719.0,59774.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,472042.0
"Bundaberg",643060.0,162.0,3617.0,1028.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1540.0,1092.0,295.0,0.0,3341.0,242.0,2395.0,0.0,0.0,0.0,0.0,13724.0
"Burdekin",501374.0,0.0,19183.0,4738.0,0.0,0.0,0.0,0.0,600.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,313.0,121.0,173.0,13399.0,0.0,0.0,0.0,0.0,81.0,38718.0
"Burke",4008564.0,0.0,32934.0,124522.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19335.0,475.0,1844.0,893.0,0.0,2328.0,0.0,0.0,9876.0,0.0,7967.0,0.0,3630.0,3037.0,0.0,0.0,0.0,0.0,0.0,206841.0
"Cairns",169322.0,0.0,5548.0,269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,510.0,0.0,16.0,0.0,3368.0,381.0,19.0,20.0,1137.0,0.0,0.0,11269.0
"Carpentaria",6416153.0,0.0,51705.0,257632.0,0.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,10733.0,0.0,5598.0,28932.0,0.0,2088.0,0.0,0.0,31758.0,0.0,8802.0,0.0,4832.0,45258.0,0.0,0.0,0.0,0.0,0.0,448572.0
"Cassowary Coast",468770.0,0.0,22717.0,1398.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3958.0,0.0,1723.0,25.0,8238.0,331.0,127.0,4.0,1060.0,0.0,0.0,39586.0
"Central Highlands",5979435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3543.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5071.0,0.0,0.0,743.0,6134.0,1837.0,0.0,0.0,0.0,0.0,1664.0,18992.0
"Charters Towers",6832287.0,0.0,0.0,0.0,0.0,14178.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14170.0,4642.0,0.0,3359.0,12420.0,0.0,9714.0,20.0,0.0,491.0,0.0,2.0,14.0,19.0,0.0,0.0,0.0,0.0,1001.0,12.0,60041.0
"Cherbourg",3176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Cloncurry",4799944.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1869.0,22.0,2606.0,3058.0,54.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7659.0
"Cook",1.0563819E7,0.0,71185.0,43103.0,0.0,0.0,0.0,0.0,0.0,0.0,3242.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86405.0,0.0,58778.0,0.0,7367.0,12901.0,3218.0,0.0,33.0,0.0,2.0,286234.0
"Croydon",2951075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,0.0,469.0,9592.0,0.0,179.0,0.0,0.0,2470.0,0.0,8622.0,0.0,739.0,1090.0,0.0,0.0,0.0,0.0,0.0,28672.0
"Diamantina",9466497.0,0.0,0.0,0.0,257755.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30841.0,21339.0,810328.0,17887.0,2.0,37311.0,25040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200503.0
"Doomadgee",182048.0,0.0,1649.0,11539.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1456.0,0.0,1364.0,0.0,33.0,43.0,0.0,0.0,0.0,0.0,0.0,16084.0
"Douglas",242258.0,0.0,4588.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,856.0,0.0,81.0,0.0,798.0,7.0,0.0,0.0,657.0,0.0,0.0,7238.0
"Etheridge",3922447.0,0.0,0.0,0.0,131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,130.0,12093.0,0.0,4235.0,0.0,0.0,1514.0,0.0,1314.0,0.0,1792.0,3496.0,0.0,0.0,0.0,377.0,146.0,25354.0
"Flinders",4122851.0,0.0,0.0,0.0,789.0,877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,373.0,33.0,153.0,6144.0,7.0,2313.0,0.0,0.0,1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12527.0
"Fraser Coast",710304.0,572.0,14603.0,5150.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10048.0,982.0,8631.0,0.0,9173.0,373.0,1755.0,0.0,0.0,0.0,0.0,54109.0
"Gladstone",1046695.0,536.0,25723.0,15464.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2793.0,415.0,67.0,54.0,5056.0,457.0,582.0,0.0,0.0,0.0,4.0,51173.0
"Gold Coast",131543.0,743.0,5077.0,1202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.0,28.0,56.0,0.0,2117.0,279.0,5.0,0.0,0.0,0.0,0.0,9717.0
"Goondiwindi",1927344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1369.0,3348.0,75.0,9.0,0.0,0.0,0.0,116.0,5277.0
"Gympie",688748.0,1.0,626.0,691.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1340.0,4360.0,381.0,0.0,4118.0,232.0,4418.0,0.0,0.0,0.0,0.0,16210.0
"Hinchinbrook",279812.0,0.0,11241.0,2639.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1381.0,0.0,287.0,83.0,860.0,4945.0,6.0,3.0,11.0,0.0,1.0,21456.0
"Hope Vale",111037.0,0.0,869.0,392.0,0.0,0.0,0.0,0.0,0.0,0.0,1598.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1254.0,0.0,4834.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8947.0
"Ipswich",109372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,1.0,0.0,369.0,260.0,0.0,0.0,0.0,0.0,0.0,1096.0
"Isaac",5866164.0,0.0,8604.0,12120.0,0.0,0.0,0.0,0.0,486.0,0.0,0.0,0.0,0.0,46.0,3463.0,0.0,126.0,1067.0,0.0,0.0,99.0,28.0,3713.0,0.0,350.0,2084.0,1900.0,7688.0,0.0,0.0,0.0,1427.0,792.0,43991.0
"Kowanyama",251607.0,0.0,6086.0,5980.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,624.0,0.0,400.0,0.0,522.0,6560.0,0.0,0.0,0.0,0.0,0.0,20172.0
"Livingstone",1170135.0,0.0,42369.0,17698.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5136.0,1426.0,878.0,206.0,10071.0,24883.0,0.0,0.0,0.0,0.0,108.0,102902.0
"Lockhart River",360008.0,0.0,8015.0,1069.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,421.0,0.0,596.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,10119.0
"Lockyer Valley",226878.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,27.0,670.0,0.0,0.0,0.0,0.0,0.0,837.0
"Logan",95787.0,25.0,103.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,1036.0,222.0,5.0,0.0,0.0,0.0,0.0,1440.0
"Longreach",4056045.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,289.0,0.0,113.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,561.0
"Mackay",759328.0,0.0,21397.0,7674.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4415.0,0.0,1301.0,0.0,1358.0,320.0,0.0,0.0,0.0,0.0,0.0,36466.0
"Mapoon",48778.0,0.0,4370.0,1291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3101.0,0.0,2512.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,11276.0
"Maranoa",5870996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,220.0,0.0,26.0,1482.0,461.0,869.0,2.0,0.0,8.0,0.0,0.0,1371.0,1905.0,122.0,0.0,0.0,0.0,0.0,251.0,6741.0
"Mareeba",5336713.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2675.0,0.0,559.0,0.0,0.0,16038.0,0.0,1468.0,0.0,1540.0,1549.0,0.0,10.0,15.0,0.0,13.0,23866.0
"McKinlay",4073411.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,858.0,718.0,2795.0,34369.0,1.0,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39112.0
"Moreton Bay",203799.0,434.0,2827.0,1652.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1478.0,295.0,116.0,0.0,6608.0,160.0,68.0,0.0,0.0,0.0,0.0,13673.0
"Mornington",120483.0,0.0,4007.0,12446.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,410.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,0.0,17773.0
"Mount Isa",4326824.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,953.0,133.0,0.0,219.0,8349.0,448.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,10118.0
"Murweh",4069971.0,0.0,0.0,0.0,881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,49.0,1.0,23.0,2266.0,10551.0,7448.0,0.0,0.0,31.0,1.0,0.0,0.0,279.0,0.0,0.0,0.0,0.0,0.0,8.0,21911.0
"Napranum",198237.0,0.0,12993.0,2931.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9516.0,0.0,966.0,0.0,85.0,24.0,0.0,0.0,0.0,0.0,0.0,26514.0
"Noosa",86998.0,177.0,402.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3230.0,2333.0,383.0,0.0,3463.0,1.0,924.0,0.0,0.0,0.0,0.0,11169.0
"North Burnett",1967052.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0.0,23.0,271.0,146.0,101.0,0.0,0.0,0.0,0.0,0.0,734.0
"Northern Peninsula Area",101970.0,0.0,1102.0,475.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,384.0,0.0,10777.0,0.0,222.0,0.0,43.0,0.0,0.0,0.0,0.0,13075.0
"Palm Island",6856.0,0.0,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,1.0,0.0,0.0,101.0
"Paroo",4762843.0,0.0,0.0,0.0,6202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1669.0,7574.0,0.0,9318.0,13646.0,39057.0,54956.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132422.0
"Pormpuraaw",438212.0,0.0,2693.0,14461.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25774.0,0.0,1210.0,0.0,22.0,5277.0,0.0,0.0,0.0,0.0,0.0,49437.0
"Quilpie",6745556.0,0.0,0.0,0.0,220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,5258.0,62270.0,1493.0,6885.0,1118.0,8129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85384.0
"Redland",53839.0,120.0,3547.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.0,778.0,2508.0,0.0,1257.0,5.0,27.0,0.0,0.0,0.0,0.0,10550.0
"Richmond",2658517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,156.0,660.0,7271.0,4151.0,447.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12707.0
"Rockhampton",654851.0,0.0,5741.0,1051.0,0.0,0.0,0.0,0.0,567.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,478.0,3178.0,3279.0,0.0,0.0,0.0,0.0,10.0,14316.0
"Scenic Rim",424149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,0.0,0.0,0.0,75.0,891.0,0.0,0.0,0.0,0.0,0.0,1105.0
"Somerset",537367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,45.0,226.0,0.0,0.0,0.0,0.0,0.0,292.0
"South Burnett",837859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,8.0,36.0,381.0,0.0,0.0,0.0,0.0,0.0,435.0
"Southern Downs",707747.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,80.0,275.0,0.0,0.0,0.0,0.0,389.0
"Sunshine Coast",226350.0,462.0,1623.0,487.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2797.0,845.0,202.0,0.0,7535.0,227.0,1523.0,0.0,0.0,0.0,0.0,15703.0
"Tablelands",1138091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2252.0,0.0,9550.0,0.0,0.0,396.0,0.0,353.0,0.0,2372.0,102.0,0.0,0.0,0.0,5.0,290.0,15474.0
"Toowoomba",1297632.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.0,0.0,0.0,371.0,193.0,230.0,0.0,0.0,0.0,0.0,18.0,954.0
"Torres",89793.0,0.0,27129.0,2675.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,538.0,0.0,1947.0,0.0,261.0,0.0,563.0,0.0,0.0,0.0,0.0,33191.0
"Torres Strait Island",47773.0,0.0,13838.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,312.0,0.0,104.0,0.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,18404.0
"Townsville",372785.0,0.0,5404.0,3570.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,321.0,0.0,224.0,2.0,374.0,2030.0,0.0,1.0,0.0,0.0,311.0,12240.0
"Weipa",1015.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Western Downs",3794333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,880.0,0.0,0.0,1926.0,1311.0,197.0,0.0,0.0,0.0,0.0,30.0,4682.0
"Whitsunday",2383133.0,0.0,15956.0,4483.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,475.0,0.0,12.0,222.0,0.0,0.0,107.0,0.0,1532.0,0.0,2648.0,2.0,1251.0,5818.0,0.0,0.0,0.0,214.0,489.0,33245.0
"Winton",5381026.0,0.0,0.0,0.0,2268.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,2571.0,41808.0,5.0,0.0,303.0,416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47380.0
"Woorabinda",39303.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,47.0,146.0,0.0,0.0,0.0,0.0,0.0,7.0,258.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yarrabah",15569.0,0.0,147.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,102.0,0.0,844.0,293.0,349.0,0.0,414.0,0.0,0.0,2352.0
