﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,177510.0,191389.0,3335.0,7596.0,17570.0,62376.0,61114.0,379954.0,900843.0
"Cape York Peninsula (CYP)",1.2305219E7,1749.0,244971.0,0.0,5425.0,177.0,281391.0,305.0,94158.0,628177.0
"Central Queensland Coast (CQC)",1484277.0,9474.0,54798.0,80.0,15.0,110.0,25466.0,4241.0,24639.0,118823.0
"Channel Country (CHC)",2.3217288E7,914.0,0.0,0.0,443062.0,530.0,1630970.0,314.0,407786.0,2483576.0
"Desert Uplands (DEU)",6941095.0,1940.0,0.0,0.0,20885.0,532.0,54041.0,990.0,86417.0,164806.0
"Einasleigh Uplands (EIU)",1.1625726E7,11502.0,0.0,0.0,4934.0,5629.0,65304.0,1047.0,300688.0,389104.0
"Gulf Plains (GUP)",2.1910942E7,4764.0,522421.0,0.0,4262.0,1607.0,307422.0,2137.0,569491.0,1412105.0
"Mitchell Grass Downs (MGD)",2.4162329E7,6493.0,0.0,0.0,1231.0,2733.0,46030.0,389.0,182973.0,239849.0
"Mulga Lands (MUL)",1.8605811E7,9021.0,0.0,0.0,23287.0,1020.0,212985.0,4939.0,79169.0,330421.0
"New England Tableland (NET)",774795.0,4751.0,0.0,0.0,0.0,8.0,290.0,6.0,15581.0,20636.0
"Northwest Highlands (NWH)",7343636.0,5930.0,0.0,0.0,0.0,1807.0,2290.0,0.0,180346.0,190373.0
"Southeast Queensland (SEQ)",6248417.0,56266.0,83214.0,292.0,3605.0,5373.0,109460.0,2944.0,89269.0,350424.0
"Wet Tropics (WET)",1992899.0,9460.0,50113.0,191.0,163.0,55.0,33577.0,1130.0,25274.0,119963.0
